Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ian Post,Air on a G String (Bach),4,1,4,,,,
2,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,3,1,28,,,,
3,-,"Timothy B. Rhea, Texas A&M University Wind Symphony & Texas A and M Symphonic Band","19 Norwegian Folk Songs, Op. 66, No. XVIII. Jeg gar i tusen tanker (I Wander Deep in Thought) [Arr. T. Rhea]",-,1,1,,,,
4,up,Danish National Radio Chamber Choir & Leif Segerstam,"3 Motetter (3 Motets), Op. 55: II. Dominus Regit Me, ""Psalm 22, Verse 1-2""",6,4,2,,,,
5,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Suite No. 1, Op. 46: I. Morning",-,1,6,,,,
6,up,Agni Bjark,Solitude,7,6,3,,,,
7,-,The Real Group,Kung Liljekonvalje (feat. Eric Ericson),-,7,2,,,,
8,-,Oslo Janitsjar,Puszta -,-,8,1,,,,
9,-,Ars Nova,"Vi Kan Føle, Vi Skal Lære",-,1,9,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,1,42,,,,
11,-,"Øyvind Torvund, Bit 20 Ensemble & Trond Madsen",Starry Night,-,11,1,,,,
12,-,"Øyvind Torvund, Bit 20 Ensemble & Trond Madsen",Rainbow Crystal,-,12,1,,,,
