Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alessandro Deljavan,"Studio per il pianoforte, Book 2, Op. 40: No. 67 in F minor",-,1,1,,,,
2,down,London Symphony Orchestra & David Palmer,Se Ilden Lyse,1,1,2,,,,
3,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,3,4,,,,
4,up,Birgitta Wollenweber,Hebdomadaire Op. 62 (1990) 52 pieces of the year for one pianist: XL. Enigma (Motto) Hommage Ä Morton Feldmann,4,1,6,,,,
5,-,Håvard Gimse,"Norwegian Folk Songs, Op. 66: Ranveig, Op. 66 / 12",-,5,2,,,,
6,-,Asbjorn Arntsen,Vi Har Ikke Gull,-,6,1,,,,
7,-,John Williams & William Goodchild,Maybe It's Because I'm A Londoner (Instrumental),-,6,1,,,,
8,-,Orchestre National des Pays de la Loire & Pascal Rophe,"Prélude (From ""La fille du diable"")",-,8,2,,,,
9,down,Piccolo-ensemblen,"Tema från Symfoni Nr.94, sats 2",6,3,37,,,,
10,-,Arve Tellefsen,Seterjentens Søndag,-,8,2,,,,
11,-,Stephen Hough & Robert Mann,"Sonata No. 2 in A Major, Op. 100: I. Allegro amabile",-,11,1,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,32,,,,
13,-,Odense Symphony Orchestra & Matthias Aeschbacher,Romanesca,-,7,6,,,,
