Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guitar Trek,"Prelude (Fantasy) and Fugue in G Minor, BWV 542 (Arr. Fiona Walsh): 2. Fugue",1,1,5,,,,
2,up,Borrtex,Flowing,3,1,2,,,,
3,down,Shockwave-Sound,"The Tale of Tsar Saltan, Act III, Op. 57: ""The Flight of the Bumblebee""",2,2,3,,,,
4,up,Sölvguttene,Barndomsminne Fra Nordland,4,1,8,,,,
5,up,Ars Nova Copenhagen & Michael Bojesen,"20 Folkelige melodier, FS 95: No. 2, Derfor kan vort øje glædes",5,2,5,,,,
6,-,Eugene Ormandy & The Philadelphia Orchestra,"Karelia Suite, Op. 11: III. Alla marcia. Moderato",-,6,2,,,,
7,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,46,,,,
8,-,Leif Ove Andsnes,"Lyric Pieces, Op.71 (Book 10): No.2 Summer evening (Sommeraften)",-,8,2,,,,
9,-,Secret Garden,Always There (feat. Brian Kennedy),-,2,25,,,,
10,-,Tine Thing Helseth & Kåre Nordstoga,Vårsøg (Arr. Kåre Nordstoga),-,10,1,,,,
11,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,1,4,,,,
12,-,Vadim Kholodenko,"6 Pieces, Op. 21: VI. Scherzo",-,12,1,,,,
13,down,Kongelige Norske Marines Musikkorps & Michael Antrobus,Bojarenes Inntogsmarsj,8,3,13,,,,
14,-,"George Frideric Handel, London Philharmonic Orchestra & Sir Thomas Beecham",'Solomon' - Arrival of the Queen of Sheba,-,5,1,,,,
15,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,10,3,5,,,,
