Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markus Neby,P3morgen jingle (feat. Kringkastingsorkestret),1,1,28,,,,
2,-,"Sir Andrew Davis, BBC Singers, BBC Symphony Chorus, The BBC Symphony Orchestra & Bryn Terfel",Rule Britannia!,-,2,1,,,,
3,-,Guerzenich FagottQuintett,Ungarischer Tanz No. 6,-,3,1,,,,
4,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,31,,,,
5,down,John Williams & Pat Halling,Cavatina,3,1,33,,,,
6,-,Eugene Ormandy,"Liebestraum No. 3 in A-Flat Major, Op. 62, S. 541",-,6,1,,,,
7,down,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,2,1,26,,,,
8,down,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin","Suite bergamasque, L. 75: Clair de lune",4,3,7,,,,
9,-,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",O Helga Natt,-,9,1,,,,
10,-,Iver Kleive,Bridge Over Troubled Water - Extended,-,10,1,,,,
11,-,Gardemusikken,Gud Signe Vårt Dyre Fedreland,-,3,11,,,,
12,-,Ingunn Fanavoll Øye & Bjørg Julsrud Bjøntegaard,"Fiolinkonsert i D-dur, 3. sats (1)",-,5,3,,,,
13,-,Eirik Gjerdevik,Eirik the Viking,-,6,3,,,,
14,-,"Lise Davidsen, Philharmonia Orchestra & Esa-Pekka Salonen","Tannhäuser, WWV 70: ""Dich, teure Halle, grüß ich wieder""",-,10,2,,,,
