Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gardemusikken,Ved Nesland Kyrkje,-,1,2,,,,
2,up,Les Arts Florissants & William Christie,"Te Deum, H. 146: I. Prélude",3,2,5,,,,
3,-,Global Journey,Peer Gynt Suite No.1: 1. Morning mood,-,3,1,,,,
4,-,Vitamin String Quartet,Dance Monkey,-,4,1,,,,
5,-,TrondheimSolistene,"Konsert for Strykere Og Cembalo, G-Moll: Allegro",-,5,2,,,,
6,up,Piccolo-ensemblen,"Tema från Symfoni Nr.94, sats 2",9,3,14,,,,
7,-,Duo Tal & Groethuysen,"Trois Marches militaires, D. 733: No. 1 in D Major. Allegro vivace",-,7,1,,,,
8,down,The Cambridge Buskers & Evelyn Nallen,The 6 Brandenburg Concertos BWV 1046/51 - Arr. Michael S. Murray / Transcr. Michael Copley & Dag Ingram: Grand Finale - Medley,4,1,8,,,,
9,-,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,-,1,3,,,,
10,down,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,6,1,43,,,,
11,-,Arve Tellefsen,Serenata,-,6,3,,,,
12,-,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),-,1,4,,,,
13,-,Joachim Kwetzinsky & Astrid Kvalbein,Snø,-,13,1,,,,
14,-,Christiane Oelze & Eric Schneider,"4 Lieder, Op. 12: I. ""Der Tag Ist Vergangen""",-,14,1,,,,
15,-,Alma Cogan,Last Night on the Back Porch,-,15,1,,,,
16,-,"Jessye Norman, Kurt Masur & Gewandhausorchester Leipzig",Vier letzte Lieder: IV. Im Abendrot,-,16,1,,,,
17,-,Sölvguttene,"Fire Salmer, Op. 74: IV. I Himmelen",-,17,1,,,,
