Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),1,1,18,,,,
2,up,The Cambridge Buskers & Evelyn Nallen,The 6 Brandenburg Concertos BWV 1046/51 - Arr. Michael S. Murray / Transcr. Michael Copley & Dag Ingram: Grand Finale - Medley,4,1,32,,,,
3,up,Piccolo-ensemblen,"Tema från Symfoni Nr.94, sats 2",10,3,31,,,,
4,-,Gardemusikken,Gud Signe Vårt Dyre Fedreland,-,3,31,,,,
5,up,Silje Nergaard,Wonderful Christmas Time,12,1,9,,,,
6,-,Randi Rokke,Ave Maria,-,6,1,,,,
7,-,Ole Kristian Ruud & Norrkoping Symphony Orchestra,Symphony No. 3 In C Major: III. Allegretto Mosso,-,7,1,,,,
8,-,Trondheim Symphony Orchestra & Ole Kristian Ruud,"Nordraakiana, Orchestral Suite: I. Purpose",-,8,4,,,,
9,down,"Sir Simon Rattle, Emmanuel Pahud & Berlin Philharmonic","Flute Concerto, FS 119: II. Allegretto un poco - Adagio ma non troppo - Tempo di Marcia",7,4,2,,,,
10,-,"BBC Philharmonic Orchestra, Christopher Blake & Matthias Bamert","Water Music: Suites Nos. 1 and 2, HWV 348, 349 (excerpts) [arr. L. Stokowski]: VIII. Allegro: Alla Hornpipe (Water Music: Suite No. 2 In D Major, HWV 349: II. Alla Hornpipe)",-,10,1,,,,
11,-,Daniel Hope & Sebastian Knauer,"An die Musik, D. 547 (, Op. 88/4): an die Musik, D. 547",-,7,3,,,,
12,-,Secret Garden,Always There (feat. Brian Kennedy),-,2,14,,,,
13,-,Raphaël Pichon & Pygmalion,"Wir müssen durch viel Trübsal, BWV 146: No. 1, Sinfonia",-,13,1,,,,
14,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: II. Largo,-,14,2,,,,
