Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nittedal og Hakadal Janitsjar,Elegia,-,1,1,,,,
2,-,Niklas Sivelov,"Frosoblomster, Book 1, Op.16: Sommarsang",-,2,2,,,,
3,down,Musica Ficta & Bo Holten,"Kom Jul til jord, FS 107 (Arr. B. Holten for Vocal Ensemble)",1,1,9,,,,
4,down,Phillip John Gregory,Awaken,2,2,4,,,,
5,-,"Christina Pluhar, L'Arpeggiata & Nuria Rial","L'incoronazione di Poppea, SV 308: Pur ti miro",-,5,1,,,,
6,-,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,-,1,51,,,,
7,-,"Franco Corelli, Thomas Schippers, Orchestra of the Rome Opera House & Coro del Teatro dell' Opera di Roma","Il trovatore, Act 3: Di quella pira",-,7,1,,,,
8,up,Gardemusikken,Gud Signe Vårt Dyre Fedreland,8,3,26,,,,
9,down,John Williams & Pat Halling,"Cavatina (Theme from ""The Deer Hunter"")",4,2,8,,,,
10,-,Roland Pöntinen,Je Te Veux : Je Te Veux,-,7,1,,,,
11,-,Richard Tauber,Was weißt denn Du wie ich verliebt bin,-,11,1,,,,
12,-,"Bryn Terfel, Paul Daniel, Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Balcarras Crafoord, Swedish Radio Choir, Sveriges Radiokor & Arne Lundmark","Tosca, Act 1: Tre Sbirri, una Carrozza",-,12,1,,,,
