Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling & Studio Orchestra,Cantique de Noel (O Holy Night) (Sung in Swedish): O helga natt,1,1,17,,,,
2,up,Silje Nergaard,Wonderful Christmas Time,2,1,6,,,,
3,-,"Håkon Daniel Nystedt, Sondre Bratland & Oslo Kammerkor",Mitt hjerte alltid vanker / Kjerubhymnen (Tsjajkovskij),-,3,1,,,,
4,-,"Menuhin Festival Piano Quartet Nora Chastain, Paul Coletti, Francis Couton & Friedemann Rieger","Quartet In G Minor for Violin, Viola, Cello & Piano, K. 478: III. Rondeau",-,4,1,,,,
5,up,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,25,1,37,,,,
6,-,Svein Tindberg,"Lesning: Lukas 2, 13",-,2,1,,,,
7,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),30,2,6,,,,
8,-,Leif Ove Andsnes,Standchen,-,1,7,,,,
9,-,Leif Ove Andsnes,"Stimmungen, Op. 73: No. 4 Folk Song",-,4,3,,,,
10,-,Marit Tøndel Bodsberg Weyde & Kvindelige Studenters Sangforening,Kaval Sviri,-,10,1,,,,
11,up,Bach Choir & Royal Philharmonic Orchestra,Silent Night,31,6,3,,,,
12,up,Gardemusikken,Tre nøtter til Askepott (Drei Haselnüsse für Aschenbrödel),17,5,4,,,,
13,-,"Charles Aznavour, Plácido Domingo, Vjekoslav Sutej, Wiener Opernkinderchor & Vienna Symphony Orchestra",Noëls d'autrefois,-,13,1,,,,
14,down,"Polyphony, City of London Sinfonia & Stephen Layton",Nativity Carol,6,6,4,,,,
15,up,Plácido Domingo,"Cavalleria Rusticana : ""O Lola...""",15,15,2,,,,
16,down,"Polyphony, City of London Sinfonia & Stephen Layton","Dormi, Jesu",11,7,3,,,,
17,down,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square, Sissel & Mormon Tabernacle Choir",Give Me My Song,4,4,2,,,,
18,-,"Rolando Villazón, Slovak National Symphony Orchestra, Allan Wilson, Apollo Voices & Graham Foote","Minuit, Chrétiens",-,18,1,,,,
19,-,Sölvguttene,Glade jul,-,2,1,,,,
20,-,"Jordi Savall, La Capella Reial De Catalunya & Le Concert des Nations",Catalunya comptat gran (romance),-,20,1,,,,
21,-,"Polyphony, City of London Sinfonia & Stephen Layton",Christmas Lullaby,-,4,2,,,,
22,-,Osmo Vänskä & Lahden Kaupunginorkesteri,Joulun kellot,-,16,2,,,,
23,down,Det Norske Blåseensemble,Norske Gutter,5,5,6,,,,
24,-,"Barbara Bonney, Trevor Pinnock, The English Concert Choir, Jamie MacDougall & The English Concert","Mass in C, K. 317 ""Coronation"": 1. Kyrie",-,24,1,,,,
25,-,Arcangelo Corelli & Anton Heiller,"Concerto grosso in G minor 'Fatto per la Notte di Natale', Op.6 No.8: III. Adagio - Allegro - Adagio",-,25,2,,,,
26,-,"Polyphony, City of London Sinfonia & Stephen Layton",What Sweeter Music?,-,26,1,,,,
27,-,Herbert von Karajan & Berliner Philharmoniker,La Marseillaise,-,27,1,,,,
28,down,Stockholm Cathedral Choir & Gustaf Sjokvist,Majvisa,10,10,4,,,,
29,down,Matthew Berry & Commotio,The Bethlehem Star,13,13,2,,,,
30,down,小林研一郎/チェコ・フィルハーモニー管弦楽団,"Concerto for Orchestra, Sz. 116: 1. Introduzione",26,12,3,,,,
31,-,London Chamber Orchestra & Christopher Warren-Green,"O Come All Ye Faithfull (""Adeste Fideles"")",-,3,2,,,,
32,-,"Kvindelige Studenters Sangforening, Marit Tøndel Bodsberg Weyde & Inger-Lise Ulsrud",Stille kyrkjeklokka sler (Arr. Idunn Vindspoll & Marit Tøndel Bodsberg Weyde),-,32,1,,,,
33,-,Herbert von Karajan,"Die Schlittenfahrt, KV 605 Nr. 3",-,33,1,,,,
34,-,John Siderius,Panis Angelicus - César Franck,-,34,1,,,,
35,-,Tenebrae,Après un rêve,-,35,1,,,,
36,-,Westminster Abbey Choir & Martin Neary,Innocence,-,36,1,,,,
37,-,"Michel Legrand, Catherine Michel, Beatrice Andre, Orchestre Philharmonique de Londres, Maurice André & Nicolas André",Greensleeves,-,37,1,,,,
38,-,"Renée Fleming, Andreas Delfs, London Voices & Royal Philharmonic Orchestra","L'Enfance du Christ, Op. 25: L'Adieu Des Bergers",-,38,1,,,,
39,-,BBCコンサート・オーケストラ & レナード・スラットキン,アンダーソン: そりすべり,-,39,1,,,,
40,-,Håkan Hagegård & Anders Ohrwall,O helga natt,-,40,1,,,,
41,-,Rupert Gough & The Choir of Royal Holloway,First Day,-,41,1,,,,
42,down,"Plácido Domingo, Marcello Viotti, Orchestra Sinfonica di Milano Giuseppe Verdi, Paolo Rustichelli & Coro Sinfonico di Milano Giuseppe Verdi",Kyrie,12,12,2,,,,
43,down,Les Violons du Roy & Bernard Labadie,Symphony No. 2,34,9,2,,,,
44,-,"Pk Svensen, Malmö Symfoniorkester & Terje Boye Hansen",Elegi for Trombone Og Orkester,-,33,2,,,,
45,-,"Renée Fleming, Andreas Delfs, London Voices & Royal Philharmonic Orchestra",Panis Angelicus,-,30,2,,,,
46,-,Gomalan Brass Quintet,The Simpsons: Main Title Theme (arr. M. Pierobon for Brass Quintet),-,46,1,,,,
47,-,Oslo Domkor,O Sanctissima,-,13,1,,,,
48,-,Noteservice Wind Band,"Selmas sang fra ""Snøfall""  Selmas Song from ""Snowfall"" (Stenersen, Weel Skram & Teksum/Idar Torskangerpoll)",-,3,2,,,,
49,-,"Mainz Bach Choir, Mainz Bach Orchestra & Ralf Otto","Weihnachts-Oratorium, BWV 248, Pt. 6: Nun seid ihr wohl gerochen",-,47,1,,,,
50,-,RIAS Kammerchor & Uwe Gronostay,"Schlaf, mein Kindelein",-,50,1,,,,
51,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,51,1,,,,
52,down,RIAS Kammerchor & Hans-Christoph Rademann,"Ave maris stella, EG 150",28,28,2,,,,
53,-,United States Marine Band,The Liberty Bell,-,53,1,,,,
54,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,2,,,,
55,-,Kammerkoret Broccoli & Lotte Smith-Petersen,Gaudete - En jomfru fødte et barn i dag,-,55,1,,,,
56,-,"Polyphony, City of London Sinfonia & Stephen Layton",Candlelight Carol,-,15,1,,,,
57,-,Edward Wood,Handel:  He Shall Feed His Flock (Messiah),-,36,1,,,,
58,-,London Philharmonic Orchestra,"Messiah, HWV 56: Every Valley Shall Be Exalted (From ""Every Valley"")",-,58,1,,,,
59,-,Grex Vocalis & Carl Høgset,Auferstehn,-,59,1,,,,
60,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Adeste fideles,-,28,1,,,,
61,-,Sir Andrew Davis & Bergen Philharmonic Orchestra,"3 Small Tone Poems: No. 2, Winter Night (Sleigh Ride)",-,8,2,,,,
62,down,Lahti Symphony Orchestra & Osmo Vänskä,Kotomaamme,33,33,2,,,,
