Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,2,1,65,,,,
2,down,Sölvguttene,Barndomsminne Fra Nordland,1,1,58,,,,
3,-,Reidar Moursund,Brudemarsj fra Herøy,-,2,2,,,,
4,-,Schola Camerata,"Lo Mejor del Barroco, Vol. 2",-,1,13,,,,
5,-,"Den Kongelige Livgardes Musikkorps, Martin Åkerwall & Sinne Eeg",I Danmark er jeg født,-,5,1,,,,
6,-,Tianwa Yang & Nicholas Rimmer,Hekton,-,6,1,,,,
7,-,Kommentarfeltet & Trondheim Sinfonietta,Kommentarfeltet- Scene 3. Du skriver bare hatefulle ytringer og søppel (Eva),-,7,1,,,,
8,-,Tor Espen Aspaas & Per Kristian Skalstad,Suite Mosaique: I. Intermezzo Orientale,-,8,1,,,,
9,-,The English Concert & Trevor Pinnock,I. Allegro assai,-,9,1,,,,
10,-,Pinchas Steinberg & Cologne Radio Orchestra,Belle of the Ball,-,10,2,,,,
11,-,Secret Garden,You Raise Me Up,-,9,2,,,,
12,-,Michel Legrand,The Entertainer,-,6,1,,,,
13,-,Bergen Filharmoniske Orkester & Edward Gardner,"Jealousy, JW VI/10",-,4,5,,,,
