Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Markus Neby,P3morgen jingle (feat. Kringkastingsorkestret),-,1,10,,,,
2,down,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,1,1,19,,,,
3,-,Slovak State Philharmonic Orchestra (Kosice) & Andrew Mogrelia,"The Sleeping Beauty, Act I: Waltz",-,3,1,,,,
4,down,John Williams & Pat Halling,Cavatina,2,1,11,,,,
5,-,"Terence Blanchard, Eric Harland, Edward Simon, Dave Holland & Brice Winston",Sidney,-,5,1,,,,
6,-,Arve Tellefsen,Serenata,-,6,1,,,,
7,-,Brook Benton,They Can't Take That Away From Me,-,7,1,,,,
8,-,Matthias Aeschbacher & Odense Symphony Orchestra,Wedding at Himmelpind: IV. Finale,-,8,1,,,,
9,-,Paul Hillier & Ars Nova Copenhagen,Benedictus,-,9,1,,,,
10,-,GöteborgsMusiken & Jerker Johansson,Solöga,-,8,1,,,,
11,-,Luftforsvarets Musikkorps & Leif Arne Pedersen,Florentiner Marsch (feat. The Royal Norwegian Air Force Band),-,4,1,,,,
