Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,-,1,4,,,,
2,-,Avant Music Festival Performers & Randy Gibson,Variations IV: 18​:​39​-​19​:​35 And 18​:​00​-​19​:​39,-,2,2,,,,
3,down,The Cambridge Buskers & Evelyn Nallen,The 6 Brandenburg Concertos BWV 1046/51 - Arr. Michael S. Murray / Transcr. Michael Copley & Dag Ingram: Grand Finale - Medley,2,1,11,,,,
4,up,John Williams & Pat Halling,Cavatina,4,1,52,,,,
5,-,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),-,1,7,,,,
6,-,Orchestra Italiana,Giuseppe Verdi : Aida :Gloria all'Egitto,-,6,1,,,,
7,-,Erlend Vetås Aagaard-Nilsen,Perpetuum Trompetuum,-,7,1,,,,
8,-,Skruk & Per Oddvar Hildre,Kyrie,-,8,2,,,,
9,-,Kongelige Norske Marines Musikkorps & Michael Antrobus,Bojarenes Inntogsmarsj,-,3,4,,,,
10,-,"Janice Watson, Corydon Orchestra & Matthew Best","Ah! perfido, Op. 65: I. Scena: Ah! perfido, spergiuro",-,10,1,,,,
11,-,Gardemusikken,Farvel Til en Slavisk Kvinne,-,4,2,,,,
12,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","La forza del destino, Act IV: Pace, pace, mio Dio",-,12,1,,,,
13,-,"Concentus Musicus Wien, Eric Ericson, Nikolaus Harnoncourt & Stockholm Kammerkören",Messiah: Chorus: Hallelujah - Messiah,-,13,1,,,,
14,-,Håkon Austbø,"3 Gymnopédies: No. 1, Lent et douloureux",-,14,1,,,,
15,-,"Accademia Barocca Lucernensis, Alberto Miguélez Rouco, Remy Burnens, Alexandre Beuchat & Javier Ulises Illán",Confitebor tibi,-,15,1,,,,
16,-,Bergen Philharmonic Orchestra & Neeme Järvi,"The Sleeping Beauty, Op. 66, Act I: 6. Valse: Allegro (Tempo di Valse)",-,3,3,,,,
17,-,Gardemusikken,Gud Signe Vårt Dyre Fedreland,-,3,17,,,,
18,down,Forsvarets Stabsmusikkorps,Kroningsmarsj,8,6,3,,,,
19,-,Göteborg Wind Orchestra & Jerker Johansson,Slåttergille,-,4,4,,,,
20,-,"Nils Grevillius, Nils Grevillius Orchestra & Jussi Björling","Ack Varmeland du skona (Ah Varmland, Thou Fairest)",-,4,1,,,,
21,-,"Masaaki Suzuki, Bach Collegium Japan Chorus & Bach Collegium Japan","Jesu, Meine Freude",-,21,1,,,,
22,-,Leif Ove Andsnes,Standchen,-,1,17,,,,
23,-,"Jordi Savall, La Capella Reial De Catalunya & Le Concert des Nations",Catalunya comptat gran (romance),-,20,2,,,,
24,-,Hannes Meyer,"Ludwig van Beethoven: Sonatine in G-Dur, Op. 49 Nr. 2: Menuett",-,14,1,,,,
