Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,3,1,62,,,,
2,up,Schola Camerata,"Lo Mejor del Barroco, Vol. 2",20,1,11,,,,
3,down,Sölvguttene,Barndomsminne Fra Nordland,2,1,55,,,,
4,-,2CELLOS,Wake Me Up,-,4,1,,,,
5,-,TrioGnist,Svarteboka,-,5,1,,,,
6,-,Piero Cappuccilli,"La Traviata: Act II - "" Ah, dite alla giovine...""",-,6,1,,,,
7,-,Jeanne Lamon & Tafelmusik,"Water Music, HWV 348-350: [Allegro]",-,7,2,,,,
8,-,Eldbjørg Hemsing & Arctic Philharmonic,Under the Arctic Moon,-,8,1,,,,
9,up,Bergen Filharmoniske Orkester & John Storgards,Id,12,4,7,,,,
10,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,Dyrenes Karneval: Svanen,-,10,1,,,,
11,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,11,1,,,,
12,-,Tenet,Gute Nacht from Jesu meine Freude,-,12,1,,,,
13,-,Brynjar Hoff,Har En Drøm,-,6,8,,,,
