Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gardemusikken,Alt for Norge,-,1,2,,,,
2,up,Pavel Urbanek & Prague Festival Orchestra,"Hungarian Dances, WoO 1: No. 5 in G Minor (Arr. for Orchestra)",6,1,2,,,,
3,up,Ars Nova Copenhagen & Michael Bojesen,"20 Folkelige melodier, FS 95: No. 2, Derfor kan vort øje glædes",3,2,12,,,,
4,up,Sölvguttene,Barndomsminne Fra Nordland,4,1,15,,,,
5,down,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),2,1,27,,,,
6,-,Streifenjunko,"Høyre, Venstre",-,2,4,,,,
7,-,Neeme Järvi & Royal Scottish National Orchestra,The Ring: V. Die Walkuren,-,7,1,,,,
8,-,Philip Jones Brass Ensemble,Frère Jacques,-,8,1,,,,
9,-,Clare Farr & Sidsel,Sång till Lotta,-,9,1,,,,
10,-,NyNorsk Messingkvintett,Hornflowers,-,10,1,,,,
11,-,The Band Of Her Majesty's Royal Marines & Barrie Mills,Jambalaya,-,11,1,,,,
12,-,Arve Tellefsen,Svanen,-,12,1,,,,
13,down,Giordano Bellincampi & Tivoli Symphony Orchestra,"Champagne Galop, Op. 14",9,9,4,,,,
14,-,Vestre Aker Musikkorps,Symfoni Nr 2 - 1.Sats,-,5,5,,,,
