Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"James Howe, The All Stars Brass Band & Harry Mortimer",Corner Flag,-,1,1,,,,
2,up,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),2,1,25,,,,
3,up,John Williams & Pat Halling,Cavatina,4,1,75,,,,
4,-,Adrian Leaper & Symfonický orchester Slovenského rozhlasu,"5 Military Marches, Op. 39 ""Pomp and Circumstance"": No. 4 in G Major",-,4,2,,,,
5,-,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 5 in C minor (""Fate"") Op. 67: I. Allegro Con Brio",-,5,3,,,,
6,-,Kongelige Norske Marines Musikkorps,Oplandske motiver (Gammel marsch),-,6,1,,,,
7,-,"Jørgen Fasting, Kongelige Norske Marines Musikkorps & Leif Arne Tangen Pedersen",Oboe Variations in G Minor,-,7,1,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,40,,,,
9,-,"Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Ingar Bergby & Tone Bianca Sparre Dahl",Fagert er landet,-,9,1,,,,
10,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 7 in C Major, Op. 105: I. Adagio -",-,10,1,,,,
