Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markus Neby,P3morgen jingle (feat. Kringkastingsorkestret),2,1,34,,,,
2,up,John Williams & Pat Halling,Cavatina,4,1,39,,,,
3,-,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,-,1,29,,,,
4,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",5,1,37,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,13,,,,
6,-,Lionel Richie & Shawn Pelton,All Night Long,-,5,3,,,,
7,-,Balázs Szokolay,"Impromptu No. 3 In G-Flat Major, Op. 90/3, D. 899",-,7,1,,,,
8,-,Bamberger Symphoniker & Theodor Guschlbauer,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto [Excerpt]",-,6,1,,,,
9,-,John Williams & Boston Pops Orchestra,Semper Fidelis,-,9,1,,,,
10,-,Arthur Fiedler & Boston Pops Orchestra,Light Cavalry Overture,-,10,1,,,,
11,-,Leif Ove Andsnes,"Piano Quintet in F minor Op. 34: II. Andante, un poco Adagio",-,11,1,,,,
12,-,Julie Kleive & Joachim Kwetzinsky,Aldri (feat. Marcus Paus),-,12,1,,,,
13,-,Christian Eggen & Norwegian Radio Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,13,1,,,,
14,down,Paul Mauriat,Love is blue (Re-record),7,2,12,,,,
