Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),1,1,3,,,,
2,up,John Williams & Pat Halling,Cavatina,3,1,48,,,,
3,-,Les Arts Florissants & William Christie,"Te Deum, H. 146: I. Prélude",-,2,3,,,,
4,up,The Cambridge Buskers & Evelyn Nallen,The 6 Brandenburg Concertos BWV 1046/51 - Arr. Michael S. Murray / Transcr. Michael Copley & Dag Ingram: Grand Finale - Medley,5,1,6,,,,
5,-,György Faragó,a-moll Bagatelle 'Für Elise' WoO 59,-,5,1,,,,
6,-,Ji Liu,"A Midsummer Night's Dream, Op. 61: Scherzo",-,1,3,,,,
7,down,Piccolo-ensemblen,"Tema från Symfoni Nr.94, sats 2",6,3,12,,,,
8,-,Bjarte Engeset & Iceland Symphony Orchestra,"Norwegian Dances, Op. 35: No. 2 in A Major",-,8,2,,,,
9,-,"The Cambridge Singers, John Rutter & Members of the City of London Sinfonia","Cantique de Jean Racine, Op. 11",-,9,1,,,,
10,-,"Eli Kristin Hanssveen, John Fiore & Operaorkesteret",È Strano,-,10,1,,,,
11,up,Leif Ove Andsnes,Standchen,15,1,13,,,,
12,down,Mariss Jansons & Oslo Philharmonic Orchestra,Elegy,7,6,3,,,,
13,-,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,-,1,2,,,,
14,-,Roger Whittaker,Honey,-,14,1,,,,
15,-,"Zarah Leander, Erwin Halletz & Wiener Tanzorchester",Wunderbar,-,15,1,,,,
