Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),1,1,20,,,,
2,up,The Cambridge Buskers & Evelyn Nallen,The 6 Brandenburg Concertos BWV 1046/51 - Arr. Michael S. Murray / Transcr. Michael Copley & Dag Ingram: Grand Finale - Medley,7,1,34,,,,
3,up,Silje Nergaard,Wonderful Christmas Time,6,1,11,,,,
4,-,"Tadeusz Wojciechowski & Polish Radio Symphony Orchestra, Cracow","Peer Gynt Suite No. 1, Op. 46: Morning",-,4,1,,,,
5,up,"Sir Simon Rattle, Emmanuel Pahud & Berlin Philharmonic","Flute Concerto, FS 119: II. Allegretto un poco - Adagio ma non troppo - Tempo di Marcia",5,4,4,,,,
6,-,Roger Woodward,"Five Songs, Op. 49: IV. Wiegenlied (Lullaby)",-,6,1,,,,
7,-,Noteservice Wind Band,"Selmas sang fra ""Snøfall""  Selmas Song from ""Snowfall"" (Stenersen, Weel Skram & Teksum/Idar Torskangerpoll)",-,3,3,,,,
8,-,Akademie für Alte Musik Berlin & Peter Dijkstra,"Weihnachts-Oratorium, BWV 248, Pt. 2 (Highlights): No. 10, Sinfonia",-,8,2,,,,
9,-,Ingfrid Breie Nyhus,Nations,-,9,1,,,,
10,-,"Sir Charles Mackerras, Czech Philharmonic Orchestra & Renée Fleming","Rusalka, Op. 114: ""Mesicku na nebi hlubokém""",-,10,1,,,,
11,down,Piccolo-ensemblen,"Tema från Symfoni Nr.94, sats 2",10,3,33,,,,
12,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: I. Allegro",-,12,1,,,,
13,-,Bach Choir & Royal Philharmonic Orchestra,Star Carol,-,10,3,,,,
