Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sölvguttene,Barndomsminne Fra Nordland,3,1,52,,,,
2,-,Tore Morten Andreassen,Kløyvd ved,-,2,1,,,,
3,-,Bodø Domkor,Ved Rondane,-,3,1,,,,
4,down,Schola Camerata,"Lo Mejor del Barroco, Vol. 2",1,1,8,,,,
5,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,2,1,59,,,,
6,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,3,11,,,,
7,-,Pavel Urbanek & Prague Festival Orchestra,"Hungarian Dances, WoO 1: No. 5 in G Minor (Arr. for Orchestra)",-,1,21,,,,
8,-,Ensemble Planeta,J.S.Bach:Air on the G String,-,8,1,,,,
9,-,Bengt-Åke Lundin & Uppsala Chamber Soloists,Piano Quintet No. 2 in A Major: II. Allegro Vivace,-,9,1,,,,
10,-,Trumpetare ur Göteborgs Symfoniker,Göteborgs Jubileumsfanfar,-,10,1,,,,
11,-,Olivier Messiaen,Interview with Olivier Messiaen,-,11,1,,,,
12,-,"Stockholm Royal Opera Orchestra, Elisabeth Söderström & Stig Westerberg","Drottningen av Golconda (The Queen of Golconda), Act I: Du hatar ej den sorg",-,12,1,,,,
13,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,13,1,,,,
14,-,Squillante,"Le tombeau de couperin, Menuet",-,14,1,,,,
15,-,Bjørn Sagstad & Musikkforeningen Nidarholm,The Frozen Cathedral,-,15,1,,,,
16,-,Secret Garden,Always There (feat. Brian Kennedy),-,2,39,,,,
17,-,Leif Ove Andsnes,Standchen,-,1,33,,,,
18,-,Forsvarets Musikkorps Nord-Norge,Hilda,-,18,1,,,,
19,-,Brynjar Hoff,Vårsøg,-,19,1,,,,
20,-,"André Previn, Jeanne Loriod & London Symphony Orchestra",Turangalîla-Symphonie : VI. Jardin du sommeil d'amour,-,8,1,,,,
21,-,Ensemble Ernst & Thomas Rimul,Atem,-,21,1,,,,
22,-,Ragnhild Hemsing & Mario Häring,Nocturne,-,16,2,,,,
23,-,Bobby Mc Ferrin,"Don't Worry, Be Happy",-,23,1,,,,
