Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,4,1,79,,,,
2,down,Sölvguttene,Barndomsminne Fra Nordland,1,1,72,,,,
3,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,3,1,,,,
4,down,Schola Camerata,"Lo Mejor del Barroco, Vol. 2",3,1,23,,,,
5,-,Karin Nelson,"Vom Himmel hoch, da komm ich her, BWV 700 : Fugue, BWV 700",-,5,1,,,,
6,down,Streifenjunko,"Høyre, Venstre",2,2,9,,,,
7,-,Ingar Bergby & Trondheim Symphony Orchestra,Ujamaa: I. Europe,-,7,1,,,,
8,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Music for the Royal Fireworks, HWV 351: La réjouissance. Allegro",-,8,2,,,,
9,-,BIT20 Ensemble & Ingar Bergby,Transit,-,9,1,,,,
10,-,Jan Gerdes,Piano Valentines: Nr.6,-,10,1,,,,
11,-,zappy_B,"Herz Und Mund Und Tat Und Leben BWV.147 - Jesu, Joy Of Man's Desiring",-,11,1,,,,
12,-,Ars Nova,"Vi Kan Føle, Vi Skal Lære",-,1,11,,,,
