Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silje Nergaard,Wonderful Christmas Time,1,1,34,,,,
2,up,Sölvguttene,Glade jul,2,2,5,,,,
3,-,"Baiba Skride, Tampere Filharmonia & Santtu-Matias Rouvali","2 Serenades for Violin & Orchestra, Op. 69: No. 2 in G Minor",-,3,1,,,,
4,-,Lotte Lenya & Louis Armstrong & Louis Armstrong and His All Stars,Mack The Knife (Moritat),-,4,1,,,,
5,-,"Barbara Hendricks, London Voices, Terry Edwards, Abbey Road, Jonathan Tunick & Abbey Road Ensemble",Lady and the Tramp: Bella Notte,-,5,2,,,,
6,-,"ORA Singers, ORA, Suzi Digby & Emma Walshe",Mary's Lullaby (Silent Night),-,6,1,,,,
7,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),7,2,12,,,,
8,-,"Polyphony, City of London Sinfonia & Stephen Layton",Mary's Lullaby,-,8,1,,,,
9,-,"Oslo Domkor, Oslo Domkirkes Ungdomskor & Vivianne Sydnes",I denne søte juletid (arr. for choir by Trond H.F. Kverno),-,9,1,,,,
10,-,Calmus Ensemble,Leise rieselt der Schnee,-,10,1,,,,
11,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,4,1,92,,,,
12,up,Secret Garden,Always There (feat. Brian Kennedy),14,2,50,,,,
13,-,Berliner Philharmoniker & Herbert von Karajan,"Suor Angelica, Opera Lirica in un Atto: Intermezzo",-,6,1,,,,
14,-,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Jouko Harjanne, Lichfield Cathedral Choir & Robin Stapleton","""O little town of Bethlehem""",-,14,1,,,,
15,-,"Folke Alin, Orphei Drangar & Robert Sund","Der Gondelfahrer, Op. 28, D.809",-,15,1,,,,
16,down,Sölvguttene,Deilig Er Jorden,8,4,3,,,,
17,-,"Lund Korallerna Girls Choir, Lund Cantores Cathedrales & Eva Svanholm Bohlin","Silent Night (Stille Nacht, Heilige Nacht): Den Heliga Natten (Stille Nacht, Silent Night)",-,4,1,,,,
