Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sveinung Sand, Anna Dolezych, Kjersti Dahle, Gyrid Erlandsen, Bohumil Maliska, Alexander Dmitriev & Stavanger Symphony Orchestra","Peer Gynt Suites Nos. 1 and 2, Op. 28: Suite 1, No. 4: Blandet Selskap (Pa Marokko-kysten)",-,1,1,,,,
2,down,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),1,1,6,,,,
3,-,The Cambridge Buskers & Evelyn Nallen,The 6 Brandenburg Concertos BWV 1046/51 - Arr. Michael S. Murray / Transcr. Michael Copley & Dag Ingram: Grand Finale - Medley,-,1,9,,,,
4,down,Les Arts Florissants & William Christie,"Te Deum, H. 146: I. Prélude",2,2,7,,,,
5,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,5,,,,
6,down,Piccolo-ensemblen,"Tema från Symfoni Nr.94, sats 2",4,3,16,,,,
7,down,Mariss Jansons & Oslo Philharmonic Orchestra,Elegy,6,6,6,,,,
8,-,"Sveinung Sand, Anna Dolezych, Kjersti Dahle, Gyrid Erlandsen, Bohumil Maliska, Alexander Dmitriev & Stavanger Symphony Orchestra","Peer Gynt Suites Nos. 1 and 2, Op. 28: Suite 2, No. 4: Gravsalme",-,8,1,,,,
9,-,Alexandrov Red Army Choir,Kalinka,-,9,1,,,,
10,down,Leif Ove Andsnes,Standchen,8,1,16,,,,
11,-,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us) [Instrumental Version],-,2,2,,,,
12,-,Ludovico Einaudi,Oltremare,-,12,1,,,,
13,-,Isata Kanneh-Mason,"3 Romances, Op. 11: 3. Moderato",-,13,1,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,1,18,,,,
15,-,Gardemusikken,Gud Signe Vårt Dyre Fedreland,-,3,16,,,,
16,-,Jan Stigmer & Kristiansand Chamber Orchestra,Rendezvous: III. Nachruf,-,16,1,,,,
17,-,Gardemusikken,Bojarenes Inntogsmarsj (The Entry of the Boyars),-,1,3,,,,
18,-,Wiener Philharmoniker,"Symphonie Nr.3 in F-Dur, Op.90 3.Satz - Poco allegretto",-,10,1,,,,
19,-,Forsvarets Stabsmusikkorps,Holmenkollmarsj,-,19,1,,,,
