Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sven Lundestad,Cueca (Fra NRK 1988),-,1,1,,,,
2,-,Hilde Torgersen,Aria,-,1,5,,,,
3,-,Gardemusikken,Bønder I Byen,-,3,1,,,,
4,down,The Cambridge Buskers & Evelyn Nallen,The 6 Brandenburg Concertos BWV 1046/51 - Arr. Michael S. Murray / Transcr. Michael Copley & Dag Ingram: Grand Finale - Medley,1,1,21,,,,
5,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),-,5,1,,,,
6,-,André Rieu,Roses from Tyrol,-,6,1,,,,
7,-,Bodø Domkor,Langviso,-,7,1,,,,
8,-,Kongelige Norske Marines Musikkorps & Royal Norwegian Navy Band,National Emblem,-,2,1,,,,
9,down,John Williams & Pat Halling,Cavatina,5,1,62,,,,
10,-,Håvard Gimse,"Norwegian Folk Songs, Op. 66: Ranveig, Op. 66 / 12",-,5,1,,,,
11,-,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,-,1,47,,,,
12,-,John Eliot Gardiner & English Baroque Soloists,"Gottes Zeit ist die allerbeste Zeit, BWV 106, ""Actus tragicus"": Sonatina",-,12,1,,,,
13,-,Secret Garden,Always There (feat. Brian Kennedy),-,2,4,,,,
14,-,Musica Ficta & Bo Holten,"Kom Jul til jord, FS 107 (Arr. B. Holten for Vocal Ensemble)",-,1,1,,,,
15,-,Bergen Filharmoniske Orkester & John Storgards,Id,-,4,4,,,,
16,-,Stig Ribbing,"Frösöblomster I, Op. 16: No. 2. Sommarsång",-,16,1,,,,
