Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliane Rodrigues,"Fantasia & Fugue in G minor, BWV 542 (Arr. for Piano): Fugue",6,1,2,,,,
2,up,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),2,1,30,,,,
3,up,Pavel Urbanek & Prague Festival Orchestra,"Hungarian Dances, WoO 1: No. 5 in G Minor (Arr. for Orchestra)",3,1,5,,,,
4,up,Sölvguttene,Barndomsminne Fra Nordland,4,1,18,,,,
5,-,Gerhard Trede & The Gerhard Trede Film Orchestra,Sportscaster,-,5,1,,,,
6,-,Ian Post,Peer Gynt (Grieg) [Alternative Version],-,2,1,,,,
7,up,Secret Garden,Always There (feat. Brian Kennedy),15,2,30,,,,
8,-,Nexus,Fra fra,-,8,1,,,,
9,-,Sir Malcolm Sargent & The BBC Symphony Orchestra,Fantasia on British Sea Songs (arr. Sir Henry Wood),-,9,1,,,,
10,-,Krapyl,Slaget ved Hemmingstedt,-,2,2,,,,
11,-,Sacramento Master Singers,Carol Medley (arr. Jonathan Rathbone),-,11,1,,,,
12,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,7,1,36,,,,
13,-,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),-,13,1,,,,
14,-,Vestre Aker Musikkorps,Symfoni Nr 2 - 1.Sats,-,5,7,,,,
15,-,Direksjonsmusikken,Direktøren - Live Fra Oktoberfest I Stryn,-,15,1,,,,
16,-,Asbjorn Arntsen,Kom Og Bli Med!,-,3,3,,,,
17,-,Bergen Philharmonic Orchestra & Neeme Järvi,"The Sleeping Beauty, Op. 66, Act I: 6. Valse: Allegro (Tempo di Valse)",-,3,6,,,,
18,down,Ars Nova Copenhagen & Michael Bojesen,"20 Folkelige melodier, FS 95: No. 2, Derfor kan vort øje glædes",10,2,15,,,,
19,-,Helene Bøksle,Vega,-,19,1,,,,
20,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,53,,,,
21,-,The Daughters of Mary,Stabat Mater,-,10,1,,,,
22,-,Vitamin String Quartet,The Lovecats,-,22,1,,,,
23,-,"Krystian Zimerman, Boston Symphony Orchestra & Seiji Ozawa","Totentanz, S. 525",-,23,1,,,,
24,-,Emmanuel Pahud & Mariko Anraku,"Sicilienne Op.78 - From ""Pelleas et Melisande""",-,4,3,,,,
25,-,Jussi Björling & Nils Grevillius,Turandot : Nessun dorma,-,25,1,,,,
