Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),2,1,31,,,,
2,up,Pavel Urbanek & Prague Festival Orchestra,"Hungarian Dances, WoO 1: No. 5 in G Minor (Arr. for Orchestra)",3,1,6,,,,
3,-,Marcus Paus,LÆREREN SOM IKKE BLE,-,3,2,,,,
4,up,Sölvguttene,Barndomsminne Fra Nordland,4,1,19,,,,
5,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,12,1,37,,,,
6,-,CARTER XLE,I Do it For You Bryan Adams,-,5,2,,,,
7,down,Ian Post,Peer Gynt (Grieg) [Alternative Version],6,2,2,,,,
8,-,Luftforsvarets Musikkorps & Leif Arne Pedersen,Fladdrande Fanor (feat. The Royal Norwegian Air Force Band),-,8,1,,,,
9,-,Bodø Domkor,"Du, Herre, Som Er Sterk Og Stor",-,1,2,,,,
10,up,Ars Nova Copenhagen & Michael Bojesen,"20 Folkelige melodier, FS 95: No. 2, Derfor kan vort øje glædes",18,2,16,,,,
11,-,Nigel Kennedy & English Chamber Orchestra,Prelude No. 1,-,8,1,,,,
12,up,Vestre Aker Musikkorps,Symfoni Nr 2 - 1.Sats,14,5,8,,,,
13,-,Oslo Sinfonietta & Christian Eggen,Waves II B,-,13,1,,,,
14,-,Orchestre Philharmonique de Londres & Sir Georg Solti,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,14,1,,,,
15,-,André Previn & London Symphony Orchestra,Portsmouth Point,-,11,1,,,,
16,-,Armin Jordan & L'Orchestra De La Suisse Romande,"Romeo and Juliet Suite No. 2, Op. 64c: I. Montagues and Capulets",-,16,1,,,,
17,-,"Jonas Kaufmann, Ádám Fischer & Wiener Philharmoniker","Wien, Du stadt meiner Träume (Wien, Wien, nur du allein)",-,17,1,,,,
