Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Markus Neby,P3morgen jingle (feat. Kringkastingsorkestret),-,1,26,,,,
2,up,John Williams & Pat Halling,Cavatina,2,1,31,,,,
3,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: IV. In the Hall of the Mountain King",-,2,2,,,,
4,-,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,-,1,24,,,,
5,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,30,,,,
6,-,BengtssonSydow,Oh Hvor Er Jeg Glad I Dag,-,6,1,,,,
7,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin","Suite bergamasque, L. 75: Clair de lune",-,3,5,,,,
8,-,Ketil Bjørnstad,Sett deg ned,-,8,1,,,,
9,-,Oslo Domkor,Fra Fjord Og Fjære,-,2,2,,,,
10,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra",Jeannie With the Light Brown Hair,-,10,1,,,,
11,-,Leonard Slatkin & BBC Concert Orchestra,Promenade,-,10,1,,,,
