Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Birgitta Wollenweber,Hebdomadaire Op. 62 (1990) 52 pieces of the year for one pianist: XL. Enigma (Motto) Hommage Ä Morton Feldmann,-,1,1,,,,
2,-,The Staff Band Of The Norwegian Armed Forces,Her kommer Julius  Julius (Terje Formoe/Elisabeth Vannebo),-,2,1,,,,
3,down,ABBA,Happy New Year,1,1,2,,,,
4,-,"Tbilisi Symphony Orchestra, SIMI Studio Choir & Jansug Kakhidze","Symphony No. 9 in D Minor, Op. 125, ""Choral"": II. Molto vivace",-,4,1,,,,
5,down,John Williams & Pat Halling,Cavatina,4,1,64,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,27,,,,
7,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,3,3,,,,
8,-,The Zen Viking,Norge På Langs,-,3,5,,,,
9,-,Nikmis,Farse,-,9,1,,,,
10,-,Sølvin Refvik,Tir n'a noir,-,7,1,,,,
11,down,Vestre Aker Musikkorps,Symfoni Nr 2 - 1.Sats,7,5,2,,,,
12,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,12,1,,,,
13,-,Leif Ove Andsnes,Rêverie,-,13,1,,,,
14,-,Lise Davidsen & Leif Ove Andsnes,"Haugtussa, Op. 67: No. 4, Møte",-,9,1,,,,
15,-,Secret Garden,Always There (feat. Brian Kennedy),-,2,18,,,,
16,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,19,,,,
17,-,Gardemusikken,Gud Signe Vårt Dyre Fedreland,-,3,33,,,,
18,-,Norwegian Radio Orchestra & Thomas Sondergard,G-spot Tornado (feat. Thomas Søndergård),-,18,1,,,,
19,-,Royal Artillery Band/Keith Brion,Humouresque Of George Gershwin's Swanee,-,19,1,,,,
