Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markus Neby,P3morgen jingle (feat. Kringkastingsorkestret),1,1,13,,,,
2,-,Anne Hytta,Ved árinn,-,2,1,,,,
3,up,John Williams & Pat Halling,Cavatina,5,1,14,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,3,,,,
5,-,John Williams & Boston Pops Orchestra,Stars and Stripes Forever,-,5,1,,,,
6,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",7,1,15,,,,
7,-,Jussi Björling,Leendets Land: Du Är Min Hela Värld,-,7,1,,,,
8,-,Shani Diluka,Lullaby,-,8,1,,,,
9,-,"Simon Wright, Balsom Ensemble & Alison Balsom","Music for the Royal Fireworks, HWV 351: IV. La Paix (Largo alla siciliana)",-,3,1,,,,
10,-,Polyphony & Stephen Layton,"Agnus Dei (Choral Version of ""Adagio for Strings"", Op. 11/2)",-,10,1,,,,
11,-,Kjell Bækkelund,Glade Jul,-,4,1,,,,
12,-,City of London Sinfonia & Richard Hickox,Facade 1: Fanfare,-,12,2,,,,
13,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,9,1,,,,
14,-,Consortium Classicum,Serenade Nr.11 Es-dur KV 375 (1996 Remastered Version): III. Adagio,-,14,1,,,,
15,-,Ensemble Acht,"Oktett F-Dur, D. 803, Op. Posth. 166: II. Adagio",-,15,1,,,,
16,-,Tenebrae,Song for Athene,-,16,1,,,,
17,-,Bergen Symphony Orchestra & Karsten Andersen,"Zorahayda, Legende, Op. 11",-,17,1,,,,
18,-,Sverre Caspersen & Østensjø Janitsjar,subTERRA,-,18,1,,,,
19,-,Hilliard Ensemble,"Parce mihi, Domine",-,19,1,,,,
20,-,Polyphony & Stephen Layton,"Peace upon You, Jerusalem",-,20,2,,,,
21,-,"Brynjar Hoff, English Chamber Orchestra & Ian Watson",Concerto In D Major Op . 7 No. 6: I. Allegro,-,21,2,,,,
22,-,Tomas Carstensen & Kongsberg Byorkester,Nitro,-,22,1,,,,
23,-,Eirik Gjerdevik,Eirik the Viking,-,6,1,,,,
