Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silje Nergaard,Wonderful Christmas Time,1,1,31,,,,
2,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,2,1,89,,,,
3,-,Paavo Järvi & City of Birmingham Symphony Orchestra,Symphonic Dances from West Side Story: I. Prologue,-,3,1,,,,
4,-,Silje Nergaard & Jan Eggum,En Liten Klem,-,2,6,,,,
5,-,Dave Grusin,Échos,-,5,4,,,,
6,-,The Philadelphia Orchestra & Eugene Ormandy,"Nocturne, Op. 9, No. 2",-,6,1,,,,
7,-,"VOCES8, VOCES8 Foundation Choir, VOCES8 Foundation Orchestra, Barnaby Smith, Jack Liebeck & Ilid Jones",Silent Night (Arr. Davis),-,7,1,,,,
8,up,"Plácido Domingo, Ying Huang, Steven Mercurio, Elizabeth Ziegler, Gumpoldskirchner Spatzen & Vienna Symphony Orchestra","Mariä Wiegenlied, Op. 76, No. 52",10,8,2,,,,
9,up,Secret Garden,Always There (feat. Brian Kennedy),9,2,48,,,,
10,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",The Christmas Song,-,10,1,,,,
11,-,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Hymne,-,11,3,,,,
12,-,"Mormon Tabernacle Choir, Columbia Symphony Orchestra & Jerold D. Ottley","Heavenly Father (Ave Maria, Op. 52 No. 6, D. 839)",-,12,1,,,,
13,down,The King's Singers,"Dormi, dormi (Arr. Guy Turner)",11,11,4,,,,
14,-,"Håkon Daniel Nystedt, Sondre Bratland & Oslo Kammerkor",Mitt hjerte alltid vanker / Kjerubhymnen (Tsjajkovskij),-,3,4,,,,
15,down,Noteservice Wind Band,"Selmas sang fra ""Snøfall""  Selmas Song from ""Snowfall"" (Stenersen, Weel Skram & Teksum/Idar Torskangerpoll)",5,3,14,,,,
16,-,Secret Garden & Cathrine Iversen,Sagnet om julerosen,-,16,2,,,,
17,-,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,-,17,1,,,,
18,-,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square, Sissel & Mormon Tabernacle Choir",Give Me My Song,-,4,7,,,,
