Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,42,,,,
2,-,Den Kongelige Livgardes Musikkorps,Champagne Galop,-,2,1,,,,
3,down,Sölvguttene,Barndomsminne Fra Nordland,2,1,34,,,,
4,-,Daniel Barenboim & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,4,1,,,,
5,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,58,,,,
6,-,Mátyás Oláh,"Cello Suite Nr. 6 in D, Bwv 1012 - 1. Prelude",-,6,1,,,,
7,-,"Cecilia Bartoli, György Fischer & Wiener Kammerorchester","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: ""Voi che sapete""",-,4,2,,,,
8,-,Kiev Chamber Choir & Mykola Hobdych,Psalms and Prayers: Lord Jesus Christ,-,8,1,,,,
9,-,Vestre Aker Musikkorps,Symfoni Nr 2 - 1.Sats,-,5,10,,,,
10,up,Noteservice Wind Band,"Selmas sang fra ""Snøfall""  Selmas Song from ""Snowfall"" (Stenersen, Weel Skram & Teksum/Idar Torskangerpoll)",10,3,9,,,,
11,-,Forsvarets Stabsmusikkorps & Andreas Hanson,Norrlandsfärger,-,10,1,,,,
12,-,Filarmonica di Vienna & Riccardo Muti,"Radetzky-Marsch, Op. 228",-,12,1,,,,
13,-,Matthias Aeschbacher & Odense Symphony Orchestra,Suite d'amour: II. In Love,-,8,1,,,,
14,-,Eugene Ormandy & The Philadelphia Orchestra,"Karelia Suite, Op. 11: III. Alla marcia",-,7,2,,,,
15,-,Forsvarets Stabsmusikkorps,The Bonnie English Rose,-,15,1,,,,
16,-,Martin Wåhlberg & Orkester Nord,"Céphale et Procris, ou l'Amour conjugal (Suite): Pantomime - Allegretto",-,16,1,,,,
