Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giampaolo Stuani,"Studio per il pianoforte, Book 2, Op. 40: No. 65 in E minor",2,1,3,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,30,,,,
3,down,Birgitta Wollenweber,Hebdomadaire Op. 62 (1990) 52 pieces of the year for one pianist: XL. Enigma (Motto) Hommage Ä Morton Feldmann,1,1,4,,,,
4,-,"Bryn Terfel, Ronan Keating, Andy Findon, London Symphony Orchestra & Barry Wordsworth",Danny Boy,-,4,1,,,,
5,-,Norges musikkorps forbund,New Kids on the block (Full besetning og aspirantsolo),-,5,1,,,,
6,-,Åfjord Janitsjar,Fra Norske Musikkspill,-,6,1,,,,
7,-,The Police Band of Baden-Württemberg & Toni Scholl,The Turtles - Happy Together,-,4,1,,,,
8,-,"Henning Kraggerud, Bjarte Engeset & Dalasinfoniettan",Norwegian Dance No. 3,-,8,1,,,,
9,-,Secret Garden,You Raise Me Up,-,9,1,,,,
10,-,Odense Symphony Orchestra & Matthias Aeschbacher,Romanesca,-,7,5,,,,
11,-,Orchestre National des Pays de la Loire & Pascal Rophe,"Prélude (From ""La fille du diable"")",-,8,1,,,,
12,-,John Williams & Pat Halling,"Cavatina (Theme from ""The Deer Hunter"")",-,2,19,,,,
13,-,Arve Tellefsen,Gabriels Obo,-,5,2,,,,
