Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guitar Trek,"Prelude (Fantasy) and Fugue in G Minor, BWV 542 (Arr. Fiona Walsh): 2. Fugue",1,1,6,,,,
2,up,Borrtex,Flowing,2,1,3,,,,
3,up,Shockwave-Sound,"The Tale of Tsar Saltan, Act III, Op. 57: ""The Flight of the Bumblebee""",3,2,4,,,,
4,up,Ars Nova Copenhagen & Michael Bojesen,"20 Folkelige melodier, FS 95: No. 2, Derfor kan vort øje glædes",5,2,6,,,,
5,down,Sölvguttene,Barndomsminne Fra Nordland,4,1,9,,,,
6,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,31,,,,
7,-,The Belgian Air Force Band,Vierdaagse Mars / Four Days March,-,7,1,,,,
8,-,Rune Alver,"To portretter fra middelalderen, Op. 8: I. Fruga Ermelin",-,5,2,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,47,,,,
10,-,Melos Ensemble,Streichquartett C-Dur Op.76 Nr.3,-,10,2,,,,
11,down,Secret Garden,Always There (feat. Brian Kennedy),9,2,26,,,,
12,-,Lars-Erik Ter Jung & Njål Vindenes,Vél Komne Med Æra,-,11,1,,,,
