Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,43,,,,
2,up,Cafe Music BGM Channel,Café's Standard,2,2,3,,,,
3,up,Kenny G,Kenny G: Greatest Hits,8,1,236,,,,
4,up,COFFEE MUSIC MODE,Cafe Music,6,1,144,,,,
5,up,Piano Atmosphere Ensemble,"Jazz for Sleep – Calming Piano Music, Best Jazz Collection, Instrumental Relaxation",7,1,163,,,,
6,up,Relaxing Piano Crew,Hotel Mood - Elegant Morning Jazz Piano,10,1,101,,,,
7,up,Relaxing Guitar Crew,Relaxed Morning Jazz in a Hotel Lounge,89,7,2,,,,
8,up,BGM channel,五月のコーヒー,70,8,2,,,,
9,up,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,11,1,75,,,,
10,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,5,3,63,,,,
11,up,COFFEE MUSIC MODE,Bossa and Cafe Lounge,37,11,2,,,,
12,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,1,222,,,,
13,down,Morning Jazz,Cafe Morning Jazz,9,2,149,,,,
14,down,WILLOW,empathogen,3,3,3,,,,
15,up,Cafe Music BGM Channel,Study Café - Jazz & Bossa Nova,21,7,102,,,,
16,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),12,2,220,,,,
17,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,17,1,,,,
18,down,Cafe Music BGM Channel,Sleep & Jazz,17,1,233,,,,
19,-,Olivia Ong,Best of Olivia,-,2,204,,,,
20,down,Kenny G,Breathless,13,4,225,,,,
21,down,Laufey,Typical of Me EP,15,8,50,,,,
22,down,Cafe Music BGM Channel,Morning + Study,16,3,5,,,,
23,up,브래드 멜다우,After Bach II,50,23,2,,,,
24,-,Cafe lounge,Upbeat Jazz Bossa Perfect for a Cafe Setting,-,24,1,,,,
25,up,Olivia Ong,A Girl Meets Bossanova 2,49,16,82,,,,
26,up,Kenny G,Innocence,52,3,26,,,,
27,down,Mothership.Sg,MS Raya Lofi Mix - EP,4,1,115,,,,
28,up,Frank Sinatra,Nothing But the Best (Remastered),35,9,27,87,2019-10-13,20,2019-10-20
29,-,Nina Simone,I Put a Spell On You,-,20,42,,,,
30,up,Relaxing Piano Crew,Morning Jazz - Happy Refreshing Morning,71,8,46,,,,
31,-,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,-,2,173,,,,
32,-,Miles Davis,Kind of Blue,-,7,127,,,,
33,up,Relax α Wave & Cafe lounge Jazz,Deep Focus Jazz -Concentration & Relaxation- Vol.4,38,21,5,,,,
34,-,Cafe Lounge Resort,Light Bossa Nova at a Resort Cafe,-,34,1,,,,
35,down,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz - Music to Focus in Remote Work,27,10,59,,,,
36,-,DJ Relax BGM,The Bar Lounge Jazz 夜のリラックスタイムに聴くおしゃれなJazzピアノ 癒しのひととき 晩酌用,-,36,1,,,,
