Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,ตามใจ (Live Session),1,1,4,,,,
2,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),2,1,25,,,,
3,up,Unknown,What Was I Made For?,4,2,46,,,,
4,down,guncharlie,เผื่อวันไหนเธอจะกลับมา,3,1,12,,,,
5,up,Smash Into Pieces,Heroes are Calling,18,5,11,,,,
6,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",5,1,216,,,,
7,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,226,,,,
8,down,The TOYS,04:00,7,2,207,,,,
9,up,Billie Eilish,BIRDS OF A FEATHER,44,9,2,,,,
10,up,Coldplay,A Sky Full of Stars,42,6,218,,,,
11,up,Tones and I,Dance Monkey,13,1,232,6,2019-10-06,1,2019-11-10
12,up,Coldplay,The Scientist,15,7,222,,,,
13,up,Coldplay,Hymn for the Weekend,16,8,230,,,,
14,up,Coldplay,Yellow,17,2,237,,,,
15,up,Bedroom Audio,กอดไม่ได้,22,13,210,,,,
16,up,Morvasu,Melbourne (feat. TangBadVoice),21,1,191,,,,
17,up,Rita Ora,Anywhere,24,15,204,,,,
18,up,Lewis Capaldi,Someone You Loved,23,1,235,4,2019-10-06,4,2019-10-06
19,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,16,210,,,,
20,down,FREEHAND,May she be kind,8,1,52,,,,
21,up,The TOYS,TOY,26,17,208,,,,
22,up,Coldplay,Fix You,27,4,234,,,,
23,up,Moderndog,Remind,28,19,202,,,,
24,up,wave to earth,bad,36,1,54,,,,
25,up,HONNE,Day 1 ◑,29,1,231,,,,
26,up,The TOYS,จดหมาย,30,13,221,,,,
27,up,Coldplay,Adventure of a Lifetime,31,22,205,,,,
28,up,twenty one pilots,Stressed Out,33,22,216,,,,
29,up,Imagine Dragons,Believer,37,7,236,,,,
30,up,The TOYS,ให้เธออภัย,35,12,213,,,,
31,up,トゥー・ドア・シネマ・クラブ,What You Know,34,14,197,,,,
32,up,Patrickananda,คนไกล,38,1,158,,,,
33,up,Safeplanet,ข้างกาย,51,1,89,,,,
34,up,The TOYS,ขอโทษที่เป็นแบบนี้,60,26,208,,,,
35,up,Billie Eilish,BLUE,77,35,2,,,,
36,-,Phum Viphurit,Lover Boy,-,5,219,,,,
37,up,Kodaline,All I Want,45,30,200,,,,
38,up,Mirrr,เจ้าของที่ (My Favorite),43,1,114,,,,
39,up,イマジン・ドラゴンズ,Demons,46,1,234,,,,
40,up,LINKIN PARK,Battle Symphony,68,33,193,,,,
41,up,Max Jenmana,ไวน์ (Wine),48,34,147,,,,
42,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),59,32,182,,,,
43,up,Radiohead,Creep,49,30,143,,,,
44,up,Imagine Dragons,Bad Liar,47,10,158,,,,
45,up,コールドプレイ,パラダイス,53,31,211,,,,
46,up,Coldplay,Viva La Vida,52,19,77,,,,
47,-,Bedroom Audio,ใครคนนั้น,-,5,211,,,,
48,up,Max Jenmana,ไวน์ (Wine),55,33,161,,,,
49,up,キタニタツヤ,青のすみか,54,1,47,,,,
50,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),9,3,202,,,,
51,up,The 1975,Robbers,61,3,233,,,,
52,up,YEW,Summertime (feat. Landokmai),56,1,95,,,,
53,up,Halsey,SUGA's Interlude,57,1,133,27,2019-12-08,27,2019-12-08
54,up,Coldplay,Everglow,62,44,110,,,,
55,down,Violette Wautier,Smoke,11,3,225,,,,
56,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),10,3,223,,,,
57,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],14,7,220,,,,
58,up,Billie Eilish,CHIHIRO,87,58,2,,,,
59,-,LANY,Malibu Nights,-,9,221,,,,
60,up,King Gnu,SPECIALZ,97,2,38,,,,
61,down,Billie Eilish,bad guy,19,2,235,5,2019-10-06,5,2019-10-06
62,up,Djo,End of Beginning,74,40,7,,,,
63,up,The TOYS,เหมือนหลับตา,66,45,84,,,,
64,down,Halsey,Without Me,20,4,230,33,2019-10-06,29,2019-10-27
65,down,Oliver Tree,Life Goes On,64,1,78,,,,
66,-,Safeplanet,คำตอบ,-,9,161,,,,
67,-,Billie Eilish,LUNCH,-,67,1,,,,
68,-,Safeplanet,ห้องกระจก,-,30,110,,,,
69,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,33,176,,,,
70,up,Rag'n'Bone Man,Human,91,49,95,,,,
71,down,Taylor Swift,willow,63,1,93,73,2020-12-13,2,2020-12-20
72,down,Part Time Musicians,Vacation Time,32,21,208,,,,
73,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,43,6,,,,
74,down,Coldplay,Magic,39,25,215,,,,
75,down,Finn Askew,Roses,40,1,174,,,,
76,up,The 1975,About You,100,1,64,,,,
77,down,Fun.,We Are Young (feat. Janelle Monáe),41,29,193,,,,
78,-,Nirvana,Smells Like Teen Spirit,-,53,23,,,,
79,-,The Coral Sea,Lake and Ocean,-,79,1,,,,
80,-,The Coral Sea,Under the Westway,-,80,1,,,,
81,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),76,2,33,,,,
82,down,Kodaline,High Hopes,50,39,159,,,,
83,-,wave to earth,Seasons,-,67,6,,,,
84,-,The Durutti Column,Sketch for Summer (Live),-,84,1,,,,
85,down,ZAYN,Stardust,12,12,2,,,,
86,-,Bakar,Hell N Back (feat. Summer Walker),-,86,1,,,,
87,-,The Walters,I Love You So,-,3,28,,,,
88,up,Safeplanet,กอดความเจ็บช้ำ,99,3,63,,,,
89,-,Noah Kahan,Stick Season,-,89,1,,,,
90,-,Blond in Car,Secret When You See One,-,90,1,,,,
91,-,Tonique & Man,Day & Night,-,91,1,,,,
92,-,The Wrecks,Lone Survivor,-,92,1,,,,
93,-,99.26%,อาตมารักโยมเดียร์ (feat. K.JaySun & OHMP$K),-,85,2,,,,
94,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,1,28,,,,
95,-,Dept,17,-,1,56,,,,
96,-,Somkiat,ขอวอน (Version 2),-,2,217,,,,
97,up,YourMOOD,ลาก่อน,98,1,102,,,,
98,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],96,4,114,,,,
99,-,HONNE,Me & You ◑,-,24,168,,,,
100,-,Image,ใจเย็น,-,53,53,,,,
