Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,guncharlie,เผื่อวันไหนเธอจะกลับมา,1,1,12,,,,
2,up,Hozier,Too Sweet,4,2,2,,,,
3,down,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),2,1,25,,,,
4,down,Mirrr,เจ้าของที่ (My Favorite),3,1,116,,,,
5,up,Djo,End of Beginning,5,5,12,,,,
6,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),8,2,60,,,,
7,up,fellow fellow,ตามใจ (Live Session),10,7,3,,,,
8,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),7,1,71,,,,
9,down,LANDOKMAI,ยอม (White Flag),6,1,17,,,,
10,up,Billie Eilish,LUNCH,68,10,2,,,,
11,up,YEW,Summertime (feat. Landokmai),12,1,140,,,,
12,down,FREEHAND,May she be kind,9,1,61,,,,
13,up,AYLA's,เพียงแค่ถามเธอดู (Can I ask),13,6,9,,,,
14,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),11,1,41,,,,
15,up,SPF,9 นาฬิกา,15,15,2,,,,
16,up,Billie Eilish,BIRDS OF A FEATHER,73,16,2,,,,
17,down,Dept,ลา ลา ลา,14,2,237,,,,
18,up,Polycat,เวลาเธอยิ้ม,23,18,2,,,,
19,down,Dept,17,17,1,87,,,,
20,up,Billie Eilish,CHIHIRO,75,20,2,,,,
21,down,Dept,ฤดู (Cycle Of Love),19,4,191,,,,
22,down,Safeplanet,ข้างกาย,16,3,238,,,,
23,down,Dept,คงต้องบอกลาแล้ว,22,1,112,,,,
24,down,The TOYS,จดหมาย,20,8,203,,,,
25,down,FREEHAND,รสหวาน,21,10,96,,,,
26,down,Mitski,My Love Mine All Mine,18,3,35,,,,
27,up,wave to earth,Seasons,33,27,2,,,,
28,down,wave to earth,bad,25,1,58,,,,
29,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,31,5,136,,,,
