Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Feels So Good ◑ (feat. Anna of the North),1,1,24,,,,
2,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),5,2,24,,,,
3,-,Patrickananda,เป็นไปไม่ได้,-,1,38,,,,
4,down,guncharlie,เผื่อวันไหนเธอจะกลับมา,2,2,12,,,,
5,up,LANDOKMAI,ยอม (White Flag),6,2,16,,,,
6,up,PUN,Kryptonite,14,1,98,,,,
7,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,35,1,147,,,,
8,up,Patrickananda,คนไกล,11,1,194,,,,
9,up,Lewis Capaldi,Strangers,19,4,20,,,,
10,-,BENT,จีบใหม่,-,10,1,,,,
11,down,Patrickananda,Lavender,10,1,133,,,,
12,down,Imagine Dragons,Eyes Closed,3,3,7,,,,
13,up,Mirrr,เจ้าของที่ (My Favorite),34,1,111,,,,
14,down,SHERRY,หากเธอมีน้ำตา,7,7,12,,,,
15,down,AYLA's,เพียงแค่ถามเธอดู (Can I ask),4,3,6,,,,
16,down,Ten Nararak,ไม่เคยหมดหวัง,13,4,80,,,,
17,up,Friend,dandelion,91,13,3,,,,
18,up,Morvasu,Melbourne (feat. TangBadVoice),36,1,196,,,,
19,-,Billie Eilish,LUNCH,-,19,1,,,,
20,down,d4vd,Feel It (From The Original Series “Invincible”),16,16,5,,,,
21,up,Djo,End of Beginning,25,12,7,,,,
22,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,51,1,200,,,,
23,up,Noah Kahan,Stick Season,37,4,30,,,,
24,down,Glass Animals,Creatures in Heaven,22,16,6,,,,
25,up,Dept,ฤดู (Cycle Of Love),96,8,90,,,,
26,up,Michael Marcagi,Scared To Start,38,16,7,,,,
27,down,Celebrity,Triumphant,12,7,14,,,,
28,down,PURPEECH,รักรออยู่ไม่ไกล,21,1,34,,,,
29,-,Dept,ถ้ารู้ว่าจะหายไป,-,4,30,,,,
30,up,Dept,17,39,1,84,,,,
31,-,Parkmalody,เธอต้องมีฉันแล้วป่าว (Only Me),-,9,14,,,,
32,down,เรนิษรา,Chronically Unhappy,26,1,58,,,,
33,down,FREEHAND,May she be kind,17,7,32,,,,
34,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",24,2,215,,,,
35,up,Good Neighbours,Home,84,35,2,,,,
36,down,YourMOOD,ลาก่อน,9,2,110,,,,
37,-,PURPEECH,ถ้าเธออยู่ตรงนี้,-,37,7,,,,
38,-,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),-,2,52,,,,
39,-,Television off,Be My Youth,-,7,35,,,,
40,down,mute.,slight,20,20,7,,,,
41,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),41,3,70,,,,
