Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,44,,,,
2,up,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
3,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),4,3,25,,,,
4,down,Safeplanet,คำตอบ,3,3,80,,,,
5,up,Halsey,Without Me,19,5,80,33,2019-10-06,29,2019-10-27
6,up,Lewis Capaldi,Someone You Loved,6,1,78,4,2019-10-06,4,2019-10-06
7,up,Safeplanet,กอดความเจ็บช้ำ,12,3,80,,,,
8,up,Lewis Capaldi,Before You Go,16,1,77,45,2019-11-24,10,2020-08-30
9,up,Finn Askew,Roses,9,2,28,,,,
10,up,Dept,หมดนี้ให้เธอ,10,6,8,,,,
11,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),8,5,79,,,,
12,down,Billie Eilish,bad guy,11,3,80,5,2019-10-06,5,2019-10-06
13,down,Patrickananda,คนไกล,7,2,44,,,,
14,up,Coldplay,Higher Power,91,14,2,46,2021-05-16,46,2021-05-16
15,up,Violette Wautier,Smoke,18,12,80,,,,
16,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",20,9,66,,,,
17,down,Cheko,Street Lights,15,11,37,,,,
18,down,HONNE,Day 1 ◑,5,2,80,,,,
19,-,Polycat,ข่าวดี,-,7,20,,,,
20,-,The TOYS,04:00,-,1,76,,,,
21,-,Lorde,Team,-,4,29,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,38,1,56,71,2019-10-06,65,2019-10-27
23,up,Coldplay,Yellow,43,23,79,,,,
24,up,Mon Monik,ตรงไหน,42,2,23,,,,
25,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,24,16,22,,,,
26,up,Scrubb,ทุกอย่าง,54,26,8,,,,
27,down,keshi,drunk,26,9,34,,,,
28,down,keshi,less of you,14,14,53,,,,
29,up,Dream Cave,Last Hero Standing,34,11,10,,,,
30,up,Tones and I,Dance Monkey,33,1,80,6,2019-10-06,1,2019-11-10
31,down,Tom Grennan,Little Bit of Love,21,21,3,,,,
32,down,Taylor Swift,willow,31,2,23,73,2020-12-13,2,2020-12-20
33,down,Finn Askew,Cherry Bomb,23,23,2,,,,
34,-,PETITE,Next,-,10,19,,,,
35,up,The 1975,Robbers,35,15,80,,,,
36,-,Lewis Capaldi,Bruises,-,11,51,,,,
37,up,Zweed n' Roll,ช่วงเวลา,37,33,80,,,,
38,up,Billie Eilish,bury a friend,78,32,30,,,,
39,up,LANY,Malibu Nights,39,19,80,,,,
40,up,Machine Gun Kelly & blackbear,my ex's best friend,48,15,19,,,,
41,-,Lukas Graham,7 Years,-,11,45,,,,
42,down,Dept,ฤดู (Cycle Of Love),41,19,32,,,,
43,up,Rex Orange County,Sunflower,44,43,13,,,,
44,up,433,Time Machine,57,42,32,,,,
45,down,Peach Tree Rascals,Mariposa,40,5,49,,,,
46,up,Rattana,Hello Ocean,60,27,5,,,,
47,-,Morvasu,Grey Day,-,2,30,,,,
48,down,Billie Eilish,Therefore I Am,28,8,27,97,2020-11-15,4,2020-11-22
49,up,Halsey,Bad At Love,92,30,40,,,,
50,-,LN Musix,Tik Tok Tik Tok,-,50,1,,,,
51,-,HENS,Panda,-,51,1,,,,
52,-,Somkiat,ดาวกะพริบ,-,3,73,,,,
53,up,Imagine Dragons,Believer,56,18,78,,,,
54,-,Penguin Villa,ความลับในฝูงปลา,-,17,47,,,,
55,down,Safeplanet,พริบตา,53,8,80,,,,
56,-,Smile Buffalo,ขอให้โชคดี,-,42,7,,,,
57,up,keshi,blue,62,23,25,,,,
58,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,39,10,,,,
59,down,BENEE,Supalonely (feat. Gus Dapperton),51,2,62,94,2020-03-15,35,2020-04-26
60,up,twenty one pilots,Heathens,86,38,19,,,,
61,down,Dept,ลา ลา ลา,50,19,62,,,,
62,-,Coldplay,Everglow (Single Version) [Radio Edit],-,26,31,,,,
63,up,Safeplanet,ข้างกาย,64,46,66,,,,
64,down,Postbox,พักร้อน,63,7,44,,,,
65,up,keshi,Right Here,66,42,13,,,,
66,-,All Time Low,Monsters (feat. Blackbear),-,22,14,,,,
67,down,keshi,B.Y.S.,49,24,26,,,,
68,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),88,26,26,,,,
69,down,SIRIMONGKOL,APRIL,67,35,29,,,,
70,up,Imagine Dragons,Birds,76,1,45,85,2019-10-13,85,2019-10-13
71,down,keshi,always,69,8,39,,,,
72,up,Billie Eilish & Khalid,lovely,97,31,17,62,2020-02-02,62,2020-02-02
73,down,Safeplanet,ห้องกระจก,71,33,78,,,,
74,up,Halsey,Graveyard,80,1,55,68,2019-10-06,35,2019-12-22
75,up,Melanie Martinez,Play Date,75,11,53,87,2020-05-17,68,2020-06-07
76,-,WALK THE MOON,Shut Up and Dance,-,58,8,,,,
77,up,SCRUBB,Surfing (feat. Plastic Plastic),79,13,7,,,,
78,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,50,4,,,,
79,up,The 1975,Somebody Else,89,33,78,,,,
80,down,Jelly Rocket,เก็บไว้,29,9,57,,,,
81,up,The 1975,I Always Wanna Die (Sometimes),83,46,63,,,,
82,-,408 & The Things We Were,Watch It Burn,-,70,11,,,,
83,down,Safeplanet,วันที่สวยงาม (To The Day),47,37,8,,,,
84,-,Lorde,Perfect Places,-,84,1,,,,
85,up,Somkiat,ขอวอน (Version 2),85,21,34,,,,
86,-,Arthur Benson,She Is Whimsical,-,86,1,,,,
87,down,Billie Eilish,idontwannabeyouanymore,73,28,75,,,,
88,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,26,42,,,,
89,down,LANY,ILYSB,77,10,77,,,,
90,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",55,9,76,,,,
91,-,Imagine Dragons,Thunder,-,35,65,,,,
92,-,Hemenway Variety,Some More,-,92,1,,,,
93,-,LANY,Super Far,-,29,64,,,,
94,-,Corncan,แค่ไหนที่เรียกว่ารักกัน,-,54,8,,,,
95,-,Billie Eilish,wish you were gay,-,9,48,,,,
96,-,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),-,22,5,,,,
97,-,538,Mt. Wise,-,46,40,,,,
98,down,SLUR,หรือ,93,2,31,,,,
99,-,Green Day,21 Guns,-,83,3,,,,
100,-,LANY,Thru These Tears,-,10,71,,,,
