Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,74,,,,
2,up,Etta James,At Last,2,2,74,,,,
3,-,Lola Haag,Sixty Minute Man,-,3,1,,,,
4,-,The Dominoes,Sixty Minute Man,-,4,1,,,,
5,down,Fórmula V,Eva Maria,3,3,74,,,,
6,down,The Rolling Stones,Just Your Fool,4,3,24,,,,
7,up,King King,Jealousy,93,7,2,,,,
8,down,The Rolling Stones,Ride 'Em On Down,5,3,73,,,,
9,down,John Lee Hooker,Boom Boom,8,4,74,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,6,4,74,,,,
11,down,The Rolling Stones,Hate to See You Go,7,4,24,,,,
12,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),9,4,74,,,,
13,down,Gary Moore,Still Got the Blues,10,2,74,,,,
14,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),11,4,74,,,,
15,down,Fórmula V,Solo Sin Ti,12,5,74,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,4,74,,,,
17,down,Fórmula V,La Fiesta de Blas,14,5,74,,,,
18,down,Joe Bonamassa,Stop!,15,12,74,,,,
19,down,Memphis La Blusera,La flor más bella,16,6,73,,,,
20,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,2,74,,,,
21,-,Eric Clapton,Wonderful Tonight (Live Version),-,18,28,,,,
22,down,Canned Heat,Goin' Up the Country,18,4,73,,,,
23,down,Uchpa,Corazón Contento,19,6,74,,,,
24,down,Ben Harper,Diamonds On the Inside,20,8,74,,,,
25,down,Six Def,I'm the King,21,17,74,,,,
26,down,Steve Azar,Doin' It Right (Delta Mix),22,18,74,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,6,74,,,,
28,-,Sandi Thom,House of the Rising Sun,-,9,1,,,,
29,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,5,74,,,,
30,down,Buddy Guy,What Kind of Woman Is This?,25,3,74,,,,
31,down,Otis Taylor,Ten Million Slaves,26,6,74,,,,
32,up,Albert King,Born Under a Bad Sign (Mono Mix),82,8,66,,,,
33,down,Ray Charles,Hit the Road Jack,27,22,74,,,,
34,down,B.B. King,Three O'clock Blues,28,4,74,,,,
35,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,29,23,74,,,,
36,down,Jimi Hendrix,Voodoo Chile Blues,30,10,74,,,,
37,down,Jimi Hendrix,Red House,31,25,74,,,,
38,down,Joanne Shaw Taylor,Going Home,32,27,74,,,,
39,down,Keb' Mo',Life Is Beautiful,33,8,33,,,,
40,down,B.B. King & Eric Clapton,Help the Poor,34,6,74,,,,
41,-,Eric Clapton,Crossroads (Live Version),-,36,28,,,,
42,-,Derek & The Dominos,Have You Ever Loved a Woman,-,37,28,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,5,74,,,,
44,down,Etta James,All I Could Do Was Cry,36,32,73,,,,
45,down,Memphis La Blusera,La Flor Más Bella,37,32,74,,,,
46,down,Joe Bonamassa,Stop! (Live),38,33,74,,,,
47,down,Joe Bonamassa,Story of a Quarryman,39,34,74,,,,
48,down,Etta James,Something's Gotta Hold On Me,40,9,74,,,,
49,down,Canned Heat,On the Road Again,41,31,74,,,,
50,down,Larry Carlton & Robben Ford,I Put a Spell on You,42,32,74,,,,
51,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),43,41,39,,,,
52,down,Hugh Laurie,Hallelujah I Love You So,44,33,74,,,,
53,down,Dorothy Moore,Misty Blue,45,4,74,,,,
54,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,46,41,74,,,,
55,down,B.B. King & Eric Clapton,Marry You,47,8,74,,,,
56,-,Eric Clapton,Driftin' Blues (Live Version),-,52,28,,,,
57,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,53,28,,,,
58,-,Eric Clapton,Blow Wind Blow,-,54,28,,,,
59,-,Eric Clapton,The Sky Is Crying,-,55,28,,,,
60,down,B.B. King,The Thrill Is Gone,48,5,54,,,,
61,down,Bobby Bland,Ain't No Love In the Heart of the City,49,43,74,,,,
62,down,B.B. King,Dangerous Mood (feat. Joe Cocker),50,6,44,,,,
63,down,Uchpa,Cachaschay,51,5,45,,,,
64,down,Pappo,Desconfío,52,44,74,,,,
65,down,Eric Clapton,Sweet Home Chicago,53,6,74,,,,
66,down,Ben Harper,With My Own Two Hands,54,13,74,,,,
67,down,Tedeschi Trucks Band,Part of Me,55,39,74,,,,
68,down,B.B. King,Everyday I Have the Blues,56,6,67,,,,
69,down,Ray Charles,Mess Around,57,6,72,,,,
70,down,Larry Carlton & Robben Ford,That Road,58,42,74,,,,
71,down,Hugh Laurie,St James Infirmary,59,53,74,,,,
72,down,Memphis La Blusera,Montón de nada,60,15,72,,,,
73,down,Eric Clapton,Kind Hearted Woman Blues,61,55,74,,,,
74,down,Joe Bonamassa,I Don't Live Any Where,62,56,74,,,,
75,down,Joe Bonamassa,Blues Deluxe,63,5,74,,,,
76,down,Joe Bonamassa,Burning Hell,64,58,74,,,,
77,down,Joanne Shaw Taylor,Watch 'Em Burn,65,59,74,,,,
78,down,Joanne Shaw Taylor,Just Another Word,66,60,74,,,,
79,down,The Paul Butterfield Blues Band,Born In Chicago,67,61,74,,,,
80,down,Gaby Moreno,Amapola,68,62,74,,,,
81,down,Buddy Guy,Feels Like Rain,69,63,74,,,,
82,down,Gary Moore,Trouble At Home,70,64,74,,,,
83,down,Fórmula V,"Tu Amor, Mi Amor",71,65,74,,,,
84,down,Muddy Waters,Mannish Boy (Live),72,66,74,,,,
85,down,Keb' Mo',The Itch,73,67,74,,,,
86,down,Willie Dixon,I'm Your Hoochie Coochie Man,74,9,47,,,,
87,down,Albert Cummings,Lonely Bed,75,68,74,,,,
88,down,Albert Cummings,Sleep,76,69,74,,,,
89,-,Eric Clapton,Cryin',-,83,19,,,,
90,up,Albert King,Cold Feet,98,40,56,,,,
91,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),95,74,49,,,,
92,down,Etta James,A Sunday Kind of Love,77,6,69,,,,
93,down,Uchpa,Ananao,78,6,14,,,,
94,down,Eric Clapton,Believe In Life,79,72,73,,,,
95,down,Joe Bonamassa,Happier Times (Live),80,73,73,,,,
96,down,Junior Wells,I'll Take Care of You (feat. Buddy Guy Orchestra),81,74,69,,,,
97,down,Canned Heat,Let's Work Together,83,9,37,,,,
98,down,Ben Harper,She's Only Happy In the Sun,84,75,64,,,,
99,down,Ben Harper,Amen Omen,85,76,64,,,,
100,down,Gary Moore,Nothing's the Same,86,6,33,,,,
