Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,3,1,89,,,,
2,down,Fórmula V,Cuentame,1,1,87,,,,
3,down,Gary Moore,Still Got the Blues,2,2,89,,,,
4,up,Etta James,At Last,4,2,89,,,,
5,up,Fórmula V,Eva Maria,6,3,89,,,,
6,up,The Rolling Stones,Just Your Fool,7,3,39,,,,
7,up,The Rolling Stones,Ride 'Em On Down,8,3,88,,,,
8,up,Chris Thomas King,Why Blues,33,8,2,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,9,4,89,,,,
10,down,Big Mama Thornton,Hound Dog,5,5,2,,,,
11,down,The Rolling Stones,Hate to See You Go,10,4,39,,,,
12,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),11,4,89,,,,
13,down,Fórmula V,Solo Sin Ti,12,5,89,,,,
14,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),13,4,89,,,,
15,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,4,89,,,,
16,down,Fórmula V,La Fiesta de Blas,15,5,89,,,,
17,down,Joe Bonamassa,Stop!,16,12,89,,,,
18,down,Memphis La Blusera,La flor más bella,17,6,88,,,,
19,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,2,89,,,,
20,-,Eric Clapton,Wonderful Tonight (Live Version),-,18,38,,,,
21,down,Canned Heat,Goin' Up the Country,19,4,88,,,,
22,down,John Lee Hooker,Boom Boom,20,4,87,,,,
23,down,Uchpa,Corazón Contento,21,6,89,,,,
24,down,Ben Harper,Diamonds On the Inside,22,8,89,,,,
25,down,Six Def,I'm the King,23,17,89,,,,
26,down,Steve Azar,Doin' It Right (Delta Mix),25,18,89,,,,
27,-,Keb' Mo',I'm Gonna Be Your Man,-,14,1,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,6,89,,,,
29,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,5,89,,,,
30,down,Buddy Guy,What Kind of Woman Is This?,29,3,89,,,,
31,down,Dorothy Moore,Misty Blue,27,4,89,,,,
32,-,Keb'Mo,She Just Wants to Dance,-,18,1,,,,
33,down,Otis Taylor,Ten Million Slaves,30,6,89,,,,
34,down,Albert King,Born Under a Bad Sign (Mono Mix),31,8,80,,,,
35,down,Ray Charles,Hit the Road Jack,32,22,89,,,,
36,down,B.B. King,Three O'clock Blues,34,4,89,,,,
37,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,23,89,,,,
38,down,Jimi Hendrix,Voodoo Chile Blues,36,10,89,,,,
39,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,7,4,,,,
40,down,Jimi Hendrix,Red House,37,25,89,,,,
41,down,Joanne Shaw Taylor,Going Home,38,27,89,,,,
42,-,Keb' Mo',The Worst Is yet to Come,-,17,1,,,,
43,down,Keb' Mo',Life Is Beautiful,39,8,48,,,,
44,-,Keb' Mo',Sunny And Warm,-,16,1,,,,
45,down,B.B. King & Eric Clapton,Help the Poor,40,6,89,,,,
46,-,Eric Clapton,Crossroads (Live Version),-,36,38,,,,
47,-,Keb' Mo',One of These Nights,-,19,1,,,,
48,-,Derek & The Dominos,Have You Ever Loved a Woman,-,37,38,,,,
49,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,5,89,,,,
50,-,Keb' Mo',The Whole Enchilada,-,21,1,,,,
51,down,Etta James,All I Could Do Was Cry,42,32,88,,,,
52,down,Memphis La Blusera,La Flor Más Bella,43,32,89,,,,
53,down,Joe Bonamassa,Stop! (Live),44,33,89,,,,
54,down,Joe Bonamassa,Story of a Quarryman,45,34,89,,,,
55,down,Etta James,Something's Gotta Hold On Me,46,9,89,,,,
56,down,Canned Heat,On the Road Again,47,31,89,,,,
57,down,Gary Moore,The Thrill Is Gone (Live),49,11,12,,,,
58,down,Larry Carlton & Robben Ford,I Put a Spell on You,51,32,89,,,,
59,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,41,54,,,,
60,down,Hugh Laurie,Hallelujah I Love You So,53,33,89,,,,
61,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,54,41,89,,,,
62,down,B.B. King & Eric Clapton,Marry You,55,8,89,,,,
63,-,Eric Clapton,Driftin' Blues (Live Version),-,52,38,,,,
64,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,53,38,,,,
65,-,Eric Clapton,Blow Wind Blow,-,54,38,,,,
66,-,Eric Clapton,The Sky Is Crying,-,55,38,,,,
67,down,B.B. King,The Thrill Is Gone,56,5,69,,,,
68,down,Etta James,A Sunday Kind of Love,57,6,84,,,,
69,down,Bobby Bland,Ain't No Love In the Heart of the City,58,43,89,,,,
70,down,B.B. King,Dangerous Mood (feat. Joe Cocker),59,6,59,,,,
71,down,Uchpa,Cachaschay,60,5,60,,,,
72,down,Pappo,Desconfío,62,44,89,,,,
73,down,Eric Clapton,Sweet Home Chicago,64,6,89,,,,
74,down,Ben Harper,With My Own Two Hands,66,13,89,,,,
75,down,Tedeschi Trucks Band,Part of Me,67,39,89,,,,
76,down,B.B. King,Everyday I Have the Blues,68,6,82,,,,
77,down,Ray Charles,Mess Around,69,6,87,,,,
78,down,Larry Carlton & Robben Ford,That Road,70,42,89,,,,
79,down,Hugh Laurie,St James Infirmary,71,53,89,,,,
80,down,Memphis La Blusera,Montón de nada,72,15,87,,,,
81,down,Eric Clapton,Kind Hearted Woman Blues,73,55,89,,,,
82,down,Joe Bonamassa,I Don't Live Any Where,74,56,89,,,,
83,down,Joe Bonamassa,Blues Deluxe,75,5,89,,,,
84,down,Joe Bonamassa,Burning Hell,76,58,89,,,,
85,down,Joanne Shaw Taylor,Watch 'Em Burn,77,59,89,,,,
86,down,Joanne Shaw Taylor,Just Another Word,78,60,89,,,,
87,down,The Paul Butterfield Blues Band,Born In Chicago,79,61,89,,,,
88,down,Gaby Moreno,Amapola,80,62,89,,,,
89,down,Buddy Guy,Feels Like Rain,81,63,89,,,,
90,down,Gary Moore,Trouble At Home,82,64,89,,,,
91,down,Fórmula V,"Tu Amor, Mi Amor",83,65,89,,,,
92,down,Muddy Waters,Mannish Boy (Live),84,66,89,,,,
93,down,Keb' Mo',The Itch,85,67,89,,,,
94,down,Willie Dixon,I'm Your Hoochie Coochie Man,86,9,62,,,,
95,down,Albert Cummings,Lonely Bed,87,68,89,,,,
96,down,Albert Cummings,Sleep,88,69,89,,,,
97,down,The Black Keys,Crawling Kingsnake,89,9,12,,,,
98,-,Eric Clapton,Cryin',-,83,27,,,,
99,down,Albert King,Cold Feet,92,40,66,,,,
100,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),93,74,59,,,,
