Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,235,,,,
2,up,Gary Moore,Still Got the Blues,2,2,237,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,233,,,,
4,up,Fórmula V,Eva Maria,4,3,237,,,,
5,up,Ringo Starr,Goodnight Vienna (It's All Down To),45,5,2,,,,
6,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,4,237,,,,
7,up,Fórmula V,Solo Sin Ti,8,5,237,,,,
8,up,Fórmula V,La Fiesta de Blas,10,5,237,,,,
9,up,Canned Heat,Goin' Up the Country,12,4,236,,,,
10,up,John Lee Hooker,Boom Boom,13,4,235,,,,
11,up,Memphis La Blusera,La flor más bella,14,6,236,,,,
12,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),15,2,237,,,,
13,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),16,4,237,,,,
14,up,Buddy Guy,What Kind of Woman Is This?,20,3,237,,,,
15,up,Ben Harper,Diamonds On the Inside,17,8,237,,,,
16,down,B.B. King,Three O'clock Blues,7,4,236,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,6,237,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,5,237,,,,
19,up,Six Def,I'm the King,21,17,237,,,,
20,up,Steve Azar,Doin' It Right (Delta Mix),22,18,237,,,,
21,up,Dorothy Moore,Misty Blue,23,4,237,,,,
22,down,Robert Finley,Souled Out On You,5,5,9,,,,
23,up,Otis Taylor,Ten Million Slaves,24,6,237,,,,
24,up,Etta James,At Last,25,2,237,,,,
25,up,Ray Charles,Hit the Road Jack,26,22,237,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,23,237,,,,
27,up,Jimi Hendrix,Voodoo Chile Blues,28,10,237,,,,
28,up,Jimi Hendrix,Red House,29,25,237,,,,
29,up,Joe Bonamassa,Blues Deluxe,30,5,237,,,,
30,up,Joanne Shaw Taylor,Going Home,31,27,237,,,,
31,up,Keb' Mo',Life Is Beautiful,32,8,196,,,,
32,down,B.B. King,Everyday I Have the Blues,9,6,230,,,,
33,up,Etta James,I'd Rather Go Blind,33,2,107,,,,
34,down,Ray Charles,Mess Around,11,6,235,,,,
35,down,Etta James,Something's Gotta Hold On Me,34,9,237,,,,
36,down,Canned Heat,On the Road Again,35,31,237,,,,
37,down,Larry Carlton & Robben Ford,I Put a Spell on You,36,32,237,,,,
38,down,Hugh Laurie,Hallelujah I Love You So,37,33,237,,,,
39,down,Gary B.B. Coleman,The Sky Is Cryin',38,5,55,,,,
40,down,Joe Bonamassa,Stop! (Live),39,33,237,,,,
41,down,Joe Bonamassa,Stop!,40,12,237,,,,
42,down,Ben Harper,With My Own Two Hands,41,13,237,,,,
43,down,Gary Moore,The Thrill Is Gone (Live),42,11,158,,,,
44,down,Tedeschi Trucks Band,Part of Me,43,39,237,,,,
45,down,Larry Carlton & Robben Ford,That Road,44,42,231,,,,
