Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,132,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,133,,,,
3,up,Gary Moore,Still Got the Blues,3,2,134,,,,
4,up,Etta James,At Last,4,2,134,,,,
5,up,Fórmula V,Eva Maria,5,3,134,,,,
6,up,The Rolling Stones,Just Your Fool,24,3,82,,,,
7,up,The Rolling Stones,Ride 'Em On Down,28,3,131,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,4,134,,,,
9,up,The Rolling Stones,Hate to See You Go,34,4,82,,,,
10,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),8,4,134,,,,
11,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),11,4,134,,,,
12,down,Fórmula V,Solo Sin Ti,10,5,134,,,,
13,down,Fórmula V,La Fiesta de Blas,12,5,134,,,,
14,down,Ana Popovic,Slow Dance (feat. Robben Ford),9,9,2,,,,
15,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,4,134,,,,
16,up,Joe Bonamassa,Stop!,30,12,134,,,,
17,down,Memphis La Blusera,La flor más bella,15,6,133,,,,
18,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,2,134,,,,
19,down,Uchpa,Corazón Contento,17,6,134,,,,
20,down,Ben Harper,Diamonds On the Inside,18,8,134,,,,
21,down,John Lee Hooker,Boom Boom,19,4,132,,,,
22,down,Six Def,I'm the King,20,17,134,,,,
23,down,Fleetwood & Family,Goin Back (Live),6,6,2,,,,
24,down,Steve Azar,Doin' It Right (Delta Mix),21,18,134,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,6,134,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,5,134,,,,
27,down,Buddy Guy,What Kind of Woman Is This?,25,3,134,,,,
28,down,Dorothy Moore,Misty Blue,26,4,134,,,,
29,down,B.B. King & Eric Clapton,Help the Poor,27,6,132,,,,
30,down,Otis Taylor,Ten Million Slaves,29,6,134,,,,
31,up,Ray Charles,Hit the Road Jack,31,22,134,,,,
32,up,B.B. King,Three O'clock Blues,32,4,134,,,,
33,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,23,134,,,,
34,up,Jimi Hendrix,Voodoo Chile Blues,35,10,134,,,,
35,up,Jimi Hendrix,Red House,36,25,134,,,,
36,up,Joanne Shaw Taylor,Going Home,37,27,134,,,,
37,up,Keb' Mo',Life Is Beautiful,38,8,93,,,,
38,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,5,133,,,,
39,up,Etta James,All I Could Do Was Cry,52,32,132,,,,
40,up,Uchpa,Cachaschay,40,5,105,,,,
41,up,Eric Clapton,Sweet Home Chicago,41,6,134,,,,
42,up,Eric Clapton & B.B. King,Hold On I'm Coming,42,5,25,,,,
43,up,Joe Bonamassa,Stop! (Live),46,33,134,,,,
44,up,Joe Bonamassa,Story of a Quarryman,62,34,132,,,,
45,down,Etta James,Something's Gotta Hold On Me,43,9,134,,,,
46,up,Albert King,Born Under a Bad Sign (Mono Mix),61,8,123,,,,
47,down,Canned Heat,On the Road Again,44,31,134,,,,
48,up,Gary Moore,The Thrill Is Gone (Live),64,11,55,,,,
49,down,Larry Carlton & Robben Ford,I Put a Spell on You,45,32,134,,,,
50,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),65,41,97,,,,
51,down,Hugh Laurie,Hallelujah I Love You So,47,33,134,,,,
52,down,Joe Bonamassa,Blues Deluxe,48,5,134,,,,
53,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,49,41,134,,,,
54,down,B.B. King & Eric Clapton,Marry You,50,8,134,,,,
55,up,B.B. King,The Thrill Is Gone,59,5,112,,,,
56,down,Etta James,A Sunday Kind of Love,51,6,128,,,,
57,up,Bobby Bland,Ain't No Love In the Heart of the City,66,43,132,,,,
58,up,B.B. King,Dangerous Mood (feat. Joe Cocker),60,6,102,,,,
59,down,Uchpa,Ananao,53,6,52,,,,
60,down,Ben Harper,With My Own Two Hands,54,13,134,,,,
61,down,Tedeschi Trucks Band,Part of Me,55,39,134,,,,
62,down,B.B. King,Everyday I Have the Blues,56,6,127,,,,
63,down,Ray Charles,Mess Around,57,6,132,,,,
64,down,Larry Carlton & Robben Ford,That Road,58,42,133,,,,
65,down,Hugh Laurie,St James Infirmary,63,53,113,,,,
66,-,Boz Scaggs,Little Miss Night and Day,-,6,1,,,,
67,down,Canned Heat,Goin' Up the Country,14,4,133,,,,
