Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,0,,,,
2,up,Eric Clapton,Cocaine,6,1,0,,,,
3,up,Ray Charles,Hit the Road Jack,12,1,0,,,,
4,up,Etta James,At Last,16,2,0,,,,
5,-,Gary B.B. Coleman,The Sky Is Cryin',-,5,0,,,,
6,down,Eric Clapton,Wonderful Tonight,3,2,0,,,,
7,down,Fórmula V,Eva Maria,4,3,0,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,5,4,0,,,,
9,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),7,4,0,,,,
10,down,Gary Moore,Still Got the Blues,8,2,0,,,,
11,down,Fórmula V,Solo Sin Ti,9,5,0,,,,
12,down,B.B. King & Eric Clapton,Three O'Clock Blues,10,4,0,,,,
13,down,Fórmula V,La Fiesta de Blas,11,5,0,,,,
14,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),14,4,0,,,,
15,down,Joe Bonamassa,Stop!,13,12,0,,,,
16,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),15,2,0,,,,
17,up,Eric Clapton,Lay Down Sally,33,16,0,,,,
18,down,Wynton Marsalis & Eric Clapton,Layla (Live),17,16,0,,,,
19,down,Canned Heat,Goin' Up the Country,18,4,0,,,,
20,down,Memphis La Blusera,La flor más bella,19,6,0,,,,
21,down,Ben Harper,Diamonds On the Inside,20,8,0,,,,
22,down,John Lee Hooker,Boom Boom,21,4,0,,,,
23,down,Six Def,I'm the King,22,17,0,,,,
24,down,Steve Azar,Doin' It Right (Delta Mix),23,18,0,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,6,0,,,,
26,down,Buddy Guy,What Kind of Woman Is This?,25,3,0,,,,
27,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),44,27,0,,,,
28,down,Ray Charles,Hit the Road Jack,26,22,0,,,,
29,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,5,0,,,,
30,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,28,23,0,,,,
31,down,Jimi Hendrix,Red House,29,25,0,,,,
32,down,Joanne Shaw Taylor,Going Home,30,27,0,,,,
33,down,B.B. King & Eric Clapton,Help the Poor,31,6,0,,,,
34,down,Otis Taylor,Ten Million Slaves,32,6,0,,,,
35,up,Etta James,All I Could Do Was Cry,83,32,0,,,,
36,down,Uchpa,Corazón Contento,34,6,0,,,,
37,up,Etta James,A Sunday Kind of Love,75,6,0,,,,
38,down,Eric Clapton,Last Fair Deal Gone Down,2,2,0,,,,
39,down,Memphis La Blusera,La Flor Más Bella,35,32,0,,,,
40,up,Joe Bonamassa,Stop! (Live),40,33,0,,,,
41,down,Joe Bonamassa,Story of a Quarryman,36,34,0,,,,
42,up,Etta James,I'd Rather Go Blind,73,2,0,,,,
43,down,Canned Heat,On the Road Again,37,31,0,,,,
44,down,B.B. King,Three O'clock Blues,38,4,0,,,,
45,up,Albert King,Born Under a Bad Sign (Mono Mix),72,8,0,,,,
46,down,Larry Carlton & Robben Ford,I Put a Spell on You,39,32,0,,,,
47,down,Hugh Laurie,Hallelujah I Love You So,41,33,0,,,,
48,down,Jimi Hendrix,Voodoo Chile Blues,42,10,0,,,,
49,down,Dorothy Moore,Misty Blue,43,4,0,,,,
50,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,45,41,0,,,,
51,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),87,5,0,,,,
52,up,Eric Clapton,Layla (Live At Hammersmith Odeon),71,47,0,,,,
53,down,Bobby Bland,Ain't No Love In the Heart of the City,46,43,0,,,,
54,down,Pappo,Desconfío,47,44,0,,,,
55,down,Eric Clapton,Sweet Home Chicago,48,6,0,,,,
56,down,Etta James,Something's Gotta Hold On Me,49,9,0,,,,
57,down,Tedeschi Trucks Band,Part of Me,50,39,0,,,,
58,down,Larry Carlton & Robben Ford,That Road,51,42,0,,,,
59,down,Little Walter,My Babe,52,52,0,,,,
60,down,Hugh Laurie,St James Infirmary,54,53,0,,,,
61,down,Eric Clapton,Kind Hearted Woman Blues,55,55,0,,,,
62,down,Joe Bonamassa,I Don't Live Any Where,56,56,0,,,,
63,down,Joe Bonamassa,Blues Deluxe,57,5,0,,,,
64,down,Joe Bonamassa,Burning Hell,58,58,0,,,,
65,down,Joanne Shaw Taylor,Watch 'Em Burn,59,59,0,,,,
66,down,Joanne Shaw Taylor,Just Another Word,60,60,0,,,,
67,down,The Paul Butterfield Blues Band,Born In Chicago,61,61,0,,,,
68,down,Gaby Moreno,Amapola,62,62,0,,,,
69,down,Buddy Guy,Feels Like Rain,63,63,0,,,,
70,down,Gary Moore,Trouble At Home,64,64,0,,,,
71,down,Fórmula V,"Tu Amor, Mi Amor",65,65,0,,,,
72,down,Muddy Waters,Mannish Boy (Live),66,66,0,,,,
73,down,Keb' Mo',The Itch,67,67,0,,,,
74,down,B.B. King & Eric Clapton,Marry You,68,8,0,,,,
75,down,Albert Cummings,Lonely Bed,69,68,0,,,,
76,down,Albert Cummings,Sleep,70,69,0,,,,
77,down,Eric Clapton,Key to the Highway (Live At Hammersmith Odeon),76,75,0,,,,
78,down,Eric Clapton,Further On Up the Road (Live At Hammersmith Odeon),77,76,0,,,,
79,down,Eric Clapton,Believe In Life,78,72,0,,,,
80,down,Joe Bonamassa,Happier Times (Live),79,73,0,,,,
81,down,Junior Wells,I'll Take Care of You (feat. Buddy Guy Orchestra),80,74,0,,,,
82,down,Ben Harper,She's Only Happy In the Sun,81,75,0,,,,
83,down,Ben Harper,Amen Omen,82,76,0,,,,
84,up,Ben Harper,With My Own Two Hands,88,13,0,,,,
85,up,Buddy Guy,Fever,89,85,0,,,,
86,up,Buddy Guy,I Got My Eyes On You,90,86,0,,,,
87,up,Alice Boman,Waiting,91,84,0,,,,
88,up,B.B. King,Everyday I Have the Blues,92,6,0,,,,
89,up,Ray Charles,Mess Around,93,6,0,,,,
90,up,Larry Carlton & Robben Ford,Rio Samba,94,78,0,,,,
91,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),85,74,0,,,,
92,down,B.B. King,The Thrill Is Gone,86,5,0,,,,
93,down,Albert King,Cold Feet,84,40,0,,,,
94,-,Chuck Berry,Route 66,-,17,0,,,,
95,up,Larry Carlton & Robben Ford,Amen AC,95,79,0,,,,
96,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,96,80,0,,,,
97,up,Larry Carlton & Robben Ford,Monty,97,81,0,,,,
98,up,Larry Carlton & Robben Ford,Nm Blues 08,99,82,0,,,,
99,up,Boz Scaggs,"Mixed Up, Shook Up Girl",100,83,0,,,,
100,-,Hugh Laurie,Battle of Jericho,-,84,0,,,,
