Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,128,,,,
2,up,Gary Moore,Still Got the Blues,3,2,130,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,129,,,,
4,-,The Blues Brothers,Rubber Biscuit,-,4,1,,,,
5,up,Fórmula V,Eva Maria,6,3,130,,,,
6,down,Etta James,At Last,5,2,130,,,,
7,up,The Rolling Stones,Just Your Fool,7,3,80,,,,
8,up,The Rolling Stones,Ride 'Em On Down,8,3,129,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,9,4,130,,,,
10,up,The Rolling Stones,Hate to See You Go,10,4,80,,,,
11,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),11,4,130,,,,
12,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),13,4,130,,,,
13,up,Fórmula V,Solo Sin Ti,14,5,130,,,,
14,up,Fórmula V,La Fiesta de Blas,15,5,130,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,4,130,,,,
16,up,Joe Bonamassa,Stop!,17,12,130,,,,
17,up,Memphis La Blusera,La flor más bella,18,6,129,,,,
18,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),19,2,130,,,,
19,up,Uchpa,Corazón Contento,22,6,130,,,,
20,up,Canned Heat,Goin' Up the Country,23,4,129,,,,
21,up,Ben Harper,Diamonds On the Inside,24,8,130,,,,
22,up,John Lee Hooker,Boom Boom,25,4,128,,,,
23,up,Six Def,I'm the King,26,17,130,,,,
24,up,Steve Azar,Doin' It Right (Delta Mix),28,18,130,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,6,130,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,5,130,,,,
27,up,Buddy Guy,What Kind of Woman Is This?,31,3,130,,,,
28,up,Dorothy Moore,Misty Blue,32,4,130,,,,
29,up,B.B. King & Eric Clapton,Help the Poor,33,6,128,,,,
30,up,Otis Taylor,Ten Million Slaves,34,6,130,,,,
31,up,Ray Charles,Hit the Road Jack,36,22,130,,,,
32,up,B.B. King,Three O'clock Blues,37,4,130,,,,
33,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,38,23,130,,,,
34,up,Jimi Hendrix,Voodoo Chile Blues,39,10,130,,,,
35,up,Jimi Hendrix,Red House,40,25,130,,,,
36,up,Joanne Shaw Taylor,Going Home,41,27,130,,,,
37,up,Keb' Mo',Life Is Beautiful,42,8,89,,,,
38,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),45,5,130,,,,
39,up,Uchpa,Cachaschay,47,5,101,,,,
40,up,Eric Clapton,Sweet Home Chicago,48,6,130,,,,
41,up,Eric Clapton & B.B. King,Hold On I'm Coming,49,5,21,,,,
42,up,Joe Bonamassa,Stop! (Live),50,33,130,,,,
43,up,Joe Bonamassa,Story of a Quarryman,51,34,130,,,,
44,up,Etta James,Something's Gotta Hold On Me,52,9,130,,,,
45,up,Canned Heat,On the Road Again,53,31,130,,,,
46,up,Gary Moore,The Thrill Is Gone (Live),54,11,53,,,,
47,up,Larry Carlton & Robben Ford,I Put a Spell on You,55,32,130,,,,
48,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),56,41,95,,,,
49,up,Hugh Laurie,Hallelujah I Love You So,57,33,130,,,,
50,up,Joe Bonamassa,Blues Deluxe,58,5,130,,,,
51,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,59,41,130,,,,
52,down,Eric Clapton,Wonderful Tonight (Live Version),21,18,74,,,,
53,up,B.B. King & Eric Clapton,Marry You,60,8,130,,,,
54,up,B.B. King,The Thrill Is Gone,65,5,110,,,,
55,up,Etta James,A Sunday Kind of Love,66,6,125,,,,
56,up,Bobby Bland,Ain't No Love In the Heart of the City,67,43,130,,,,
57,up,B.B. King,Dangerous Mood (feat. Joe Cocker),68,6,100,,,,
58,up,Uchpa,Ananao,69,6,48,,,,
59,up,Ben Harper,With My Own Two Hands,70,13,130,,,,
60,up,Tedeschi Trucks Band,Part of Me,71,39,130,,,,
61,up,B.B. King,Everyday I Have the Blues,72,6,123,,,,
62,up,Ray Charles,Mess Around,73,6,128,,,,
63,down,Etta James,All I Could Do Was Cry,46,32,129,,,,
64,down,Etta James,I'd Rather Go Blind,2,2,42,,,,
65,down,Albert King,Born Under a Bad Sign (Mono Mix),35,8,120,,,,
66,down,Eric Clapton,Crossroads (Live Version),43,36,74,,,,
67,down,Derek & The Dominos,Have You Ever Loved a Woman,44,37,74,,,,
68,-,Larry Carlton & Robben Ford,That Road,-,42,129,,,,
69,down,Etta James,Imagine,12,10,3,,,,
70,down,Eric Clapton,Driftin' Blues (Live Version),61,52,74,,,,
71,down,Eric Clapton,Double Trouble (Live At The Budokan Theatre),62,53,74,,,,
72,down,Eric Clapton,Blow Wind Blow,63,54,74,,,,
73,down,Eric Clapton,The Sky Is Crying,64,55,74,,,,
74,down,Etta James,Holding Back the Years,20,17,3,,,,
75,-,Hugh Laurie,St James Infirmary,-,53,110,,,,
