Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fórmula V,Cuentame,-,1,0,,,,
2,-,Eric Clapton,Wonderful Tonight,-,2,0,,,,
3,-,Alice Phoebe Lou,Something Holy,-,3,0,,,,
4,-,Fórmula V,Eva Maria,-,3,0,,,,
5,-,B.B. King & Eric Clapton,Riding With the King,-,4,0,,,,
6,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,4,0,,,,
7,-,Gary Moore,Still Got the Blues,-,2,0,,,,
8,-,Fórmula V,Solo Sin Ti,-,5,0,,,,
9,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,4,0,,,,
10,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,4,0,,,,
11,-,Fórmula V,La Fiesta de Blas,-,5,0,,,,
12,-,Eric Clapton,Cocaine,-,1,0,,,,
13,-,Etta James,At Last,-,2,0,,,,
14,-,Joe Bonamassa,Stop!,-,12,0,,,,
15,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,2,0,,,,
16,-,Wynton Marsalis & Eric Clapton,Layla (Live),-,16,0,,,,
17,-,Canned Heat,Goin' Up the Country,-,4,0,,,,
18,-,Brittany Howard,Stay High,-,18,0,,,,
19,-,Memphis La Blusera,La flor más bella,-,6,0,,,,
20,-,Ben Harper,Diamonds On the Inside,-,8,0,,,,
21,-,John Lee Hooker,Boom Boom,-,4,0,,,,
22,-,Six Def,I'm the King,-,17,0,,,,
23,-,Steve Azar,Doin' It Right (Delta Mix),-,18,0,,,,
24,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,0,,,,
25,-,Nina Simone,Do I Move You?,-,25,0,,,,
26,-,Buddy Guy,What Kind of Woman Is This?,-,3,0,,,,
27,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,0,,,,
28,-,Ray Charles,Hit the Road Jack,-,22,0,,,,
29,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,0,,,,
30,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,23,0,,,,
31,-,Jimi Hendrix,Red House,-,25,0,,,,
32,-,Joanne Shaw Taylor,Going Home,-,27,0,,,,
33,-,B.B. King & Eric Clapton,Help the Poor,-,6,0,,,,
34,-,Otis Taylor,Ten Million Slaves,-,6,0,,,,
35,-,Candlees,Tengo Que Hablar,-,35,0,,,,
36,-,Etta James,I'd Rather Go Blind,-,2,0,,,,
37,-,Eric Clapton,Peaches and Diesel,-,37,0,,,,
38,-,Uchpa,Corazón Contento,-,6,0,,,,
39,-,Memphis La Blusera,La Flor Más Bella,-,32,0,,,,
40,-,Joe Bonamassa,Story of a Quarryman,-,34,0,,,,
41,-,Canned Heat,On the Road Again,-,31,0,,,,
42,-,B.B. King,Three O'clock Blues,-,4,0,,,,
43,-,Larry Carlton & Robben Ford,I Put a Spell on You,-,32,0,,,,
44,-,Eric Clapton,Lay Down Sally,-,16,0,,,,
45,-,Hugh Laurie,Hallelujah I Love You So,-,33,0,,,,
46,-,Jimi Hendrix,Voodoo Chile Blues,-,10,0,,,,
47,-,Dorothy Moore,Misty Blue,-,4,0,,,,
48,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,41,0,,,,
49,-,Bobby Bland,Ain't No Love In the Heart of the City,-,43,0,,,,
50,-,Pappo,Desconfío,-,44,0,,,,
51,-,Eric Clapton,Sweet Home Chicago,-,6,0,,,,
52,-,Joe Bonamassa,Stop! (Live),-,33,0,,,,
53,-,Etta James,Something's Gotta Hold On Me,-,9,0,,,,
54,-,Tedeschi Trucks Band,Part of Me,-,39,0,,,,
55,-,Larry Carlton & Robben Ford,That Road,-,42,0,,,,
56,-,Little Walter,My Babe,-,52,0,,,,
57,-,Hugh Laurie,St James Infirmary,-,53,0,,,,
58,-,Eric Clapton,Kind Hearted Woman Blues,-,55,0,,,,
59,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,27,0,,,,
60,-,Joe Bonamassa,I Don't Live Any Where,-,56,0,,,,
61,-,Joe Bonamassa,Blues Deluxe,-,5,0,,,,
62,-,Joe Bonamassa,Burning Hell,-,58,0,,,,
63,-,Joanne Shaw Taylor,Watch 'Em Burn,-,59,0,,,,
64,-,Joanne Shaw Taylor,Just Another Word,-,60,0,,,,
65,-,The Paul Butterfield Blues Band,Born In Chicago,-,61,0,,,,
66,-,Gaby Moreno,Amapola,-,62,0,,,,
67,-,Buddy Guy,Feels Like Rain,-,63,0,,,,
68,-,Gary Moore,Trouble At Home,-,64,0,,,,
69,-,Fórmula V,"Tu Amor, Mi Amor",-,65,0,,,,
70,-,Muddy Waters,Mannish Boy (Live),-,66,0,,,,
71,-,Keb' Mo',The Itch,-,67,0,,,,
72,-,B.B. King & Eric Clapton,Marry You,-,8,0,,,,
73,-,Albert Cummings,Lonely Bed,-,68,0,,,,
74,-,Albert Cummings,Sleep,-,69,0,,,,
75,-,Albert King,Cold Feet,-,40,0,,,,
76,-,Etta James,A Sunday Kind of Love,-,6,0,,,,
77,-,B.B. King,Dangerous Mood (feat. Joe Cocker),-,6,0,,,,
78,-,Eric Clapton,Believe In Life,-,72,0,,,,
79,-,Joe Bonamassa,Happier Times (Live),-,73,0,,,,
80,-,Junior Wells,I'll Take Care of You (feat. Buddy Guy Orchestra),-,74,0,,,,
81,-,Ben Harper,She's Only Happy In the Sun,-,75,0,,,,
82,-,Ben Harper,Amen Omen,-,76,0,,,,
83,-,Ben Harper,With My Own Two Hands,-,13,0,,,,
84,-,Eric Clapton,Layla (Live At Hammersmith Odeon),-,47,0,,,,
85,-,Eric Clapton,Last Fair Deal Gone Down,-,2,0,,,,
86,-,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),-,74,0,,,,
87,-,B.B. King,The Thrill Is Gone,-,5,0,,,,
88,-,Buddy Guy,Fever,-,85,0,,,,
89,-,Eric Clapton,Key to the Highway (Live At Hammersmith Odeon),-,75,0,,,,
90,-,Eric Clapton,Further On Up the Road (Live At Hammersmith Odeon),-,76,0,,,,
91,-,Buddy Guy,I Got My Eyes On You,-,86,0,,,,
92,-,Alice Boman,Waiting,-,84,0,,,,
93,-,B.B. King,Everyday I Have the Blues,-,6,0,,,,
94,-,Ray Charles,Mess Around,-,6,0,,,,
95,-,Larry Carlton & Robben Ford,Rio Samba,-,78,0,,,,
96,-,Larry Carlton & Robben Ford,Amen AC,-,79,0,,,,
97,-,Larry Carlton & Robben Ford,Hand in Hand with the Blues,-,80,0,,,,
98,-,Larry Carlton & Robben Ford,Monty,-,81,0,,,,
99,-,Larry Carlton & Robben Ford,Nm Blues 08,-,82,0,,,,
100,-,Boz Scaggs,"Mixed Up, Shook Up Girl",-,83,0,,,,
