Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,18,,,,
2,up,Etta James,At Last,4,2,18,,,,
3,down,Eric Clapton,Cocaine,2,1,16,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,18,,,,
5,up,Gary Moore,Still Got the Blues,10,2,18,,,,
6,down,Eric Clapton,Wonderful Tonight,5,2,16,,,,
7,down,Fórmula V,Eva Maria,6,3,18,,,,
8,down,The Rolling Stones,Ride 'Em On Down,7,3,17,,,,
9,up,Ray Charles,Unchain My Heart,49,9,2,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,8,4,18,,,,
11,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),9,4,18,,,,
12,up,Tony Joe White,Polk Salad Annie,36,12,2,,,,
13,down,Fórmula V,Solo Sin Ti,11,5,18,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,12,4,18,,,,
15,down,Fórmula V,La Fiesta de Blas,13,5,18,,,,
16,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),14,4,18,,,,
17,down,Joe Bonamassa,Stop!,15,12,18,,,,
18,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,2,18,,,,
19,down,Eric Clapton,Lay Down Sally,17,16,16,,,,
20,down,Memphis La Blusera,La flor más bella,18,6,17,,,,
21,down,Canned Heat,Goin' Up the Country,19,4,18,,,,
22,down,Ben Harper,Diamonds On the Inside,20,8,18,,,,
23,down,John Lee Hooker,Boom Boom,21,4,18,,,,
24,down,Six Def,I'm the King,22,17,18,,,,
25,down,Steve Azar,Doin' It Right (Delta Mix),23,18,18,,,,
26,-,Guitar Shorty,Hard Times,-,11,1,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,6,18,,,,
28,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,5,18,,,,
29,down,Buddy Guy,What Kind of Woman Is This?,26,3,18,,,,
30,up,Albert King,Born Under a Bad Sign (Mono Mix),82,8,18,,,,
31,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),27,27,16,,,,
32,down,Uchpa,Corazón Contento,28,6,18,,,,
33,down,Ray Charles,Hit the Road Jack,29,22,18,,,,
34,down,B.B. King,Three O'clock Blues,30,4,18,,,,
35,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,31,23,18,,,,
36,up,Etta James,A Sunday Kind of Love,66,6,18,,,,
37,down,Jimi Hendrix,Red House,32,25,18,,,,
38,down,Joanne Shaw Taylor,Going Home,33,27,18,,,,
39,down,B.B. King & Eric Clapton,Help the Poor,34,6,18,,,,
40,down,Otis Taylor,Ten Million Slaves,35,6,18,,,,
41,up,Etta James,I'd Rather Go Blind,87,2,18,,,,
42,up,Etta James,All I Could Do Was Cry,52,32,18,,,,
43,down,Memphis La Blusera,La Flor Más Bella,37,32,18,,,,
44,down,Joe Bonamassa,Stop! (Live),38,33,18,,,,
45,down,Joe Bonamassa,Story of a Quarryman,39,34,18,,,,
46,down,Etta James,Something's Gotta Hold On Me,40,9,18,,,,
47,down,Canned Heat,On the Road Again,41,31,18,,,,
48,down,Larry Carlton & Robben Ford,I Put a Spell on You,42,32,18,,,,
49,down,Hugh Laurie,Hallelujah I Love You So,43,33,18,,,,
50,down,Jimi Hendrix,Voodoo Chile Blues,44,10,18,,,,
51,down,Dorothy Moore,Misty Blue,45,4,18,,,,
52,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,46,41,18,,,,
53,down,B.B. King & Eric Clapton,Marry You,47,8,18,,,,
54,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),77,5,18,,,,
55,down,Eric Clapton,Layla (Live At Hammersmith Odeon),48,47,16,,,,
56,down,Bobby Bland,Ain't No Love In the Heart of the City,50,43,18,,,,
57,down,Pappo,Desconfío,51,44,18,,,,
58,down,Eric Clapton,Sweet Home Chicago,53,6,18,,,,
59,down,Ben Harper,With My Own Two Hands,54,13,18,,,,
60,down,Tedeschi Trucks Band,Part of Me,55,39,18,,,,
61,down,Ray Charles,Mess Around,56,6,16,,,,
62,down,Larry Carlton & Robben Ford,That Road,57,42,18,,,,
63,down,Hugh Laurie,St James Infirmary,59,53,18,,,,
64,down,Memphis La Blusera,Montón de nada,60,15,16,,,,
65,down,Eric Clapton,Kind Hearted Woman Blues,61,55,18,,,,
66,down,Joe Bonamassa,I Don't Live Any Where,62,56,18,,,,
67,down,Joe Bonamassa,Blues Deluxe,63,5,18,,,,
68,down,Joe Bonamassa,Burning Hell,64,58,18,,,,
69,down,Joanne Shaw Taylor,Watch 'Em Burn,65,59,18,,,,
70,down,Joanne Shaw Taylor,Just Another Word,67,60,18,,,,
71,down,The Paul Butterfield Blues Band,Born In Chicago,68,61,18,,,,
72,down,Gaby Moreno,Amapola,69,62,18,,,,
73,down,Buddy Guy,Feels Like Rain,70,63,18,,,,
74,down,Gary Moore,Trouble At Home,71,64,18,,,,
75,down,Fórmula V,"Tu Amor, Mi Amor",72,65,18,,,,
76,down,Muddy Waters,Mannish Boy (Live),73,66,18,,,,
77,down,Keb' Mo',The Itch,74,67,18,,,,
78,down,Albert Cummings,Lonely Bed,75,68,18,,,,
79,down,Albert Cummings,Sleep,76,69,18,,,,
80,down,Eric Clapton,Key to the Highway (Live At Hammersmith Odeon),78,75,11,,,,
81,down,Eric Clapton,Further On Up the Road (Live At Hammersmith Odeon),79,76,11,,,,
82,down,Eric Clapton,Believe In Life,80,72,18,,,,
83,down,Joe Bonamassa,Happier Times (Live),81,73,18,,,,
84,down,Junior Wells,I'll Take Care of You (feat. Buddy Guy Orchestra),83,74,18,,,,
85,down,Ben Harper,She's Only Happy In the Sun,84,75,18,,,,
86,down,Ben Harper,Amen Omen,85,76,18,,,,
87,down,B.B. King,Everyday I Have the Blues,86,6,14,,,,
88,up,Larry Carlton & Robben Ford,Rio Samba,88,78,13,,,,
89,up,Larry Carlton & Robben Ford,Amen AC,89,79,12,,,,
90,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,90,80,10,,,,
91,up,Albert King,Cold Feet,92,40,16,,,,
92,down,Little Walter,My Babe,58,52,18,,,,
93,down,Larry Carlton & Robben Ford,Monty,91,81,9,,,,
94,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),93,74,11,,,,
95,down,B.B. King,The Thrill Is Gone,94,5,9,,,,
96,down,Larry Carlton & Robben Ford,Nm Blues 08,95,82,9,,,,
97,down,Boz Scaggs,"Mixed Up, Shook Up Girl",96,83,9,,,,
98,down,Hugh Laurie,Battle of Jericho,97,84,8,,,,
99,-,B.B. King,Dangerous Mood (feat. Joe Cocker),-,6,7,,,,
100,down,Hugh Laurie,You Don't Know My Mind,98,85,6,,,,
