Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,227,,,,
2,up,Gary Moore,Still Got the Blues,2,2,229,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,225,,,,
4,up,Slash,Killing Floor (feat. Brian Johnson),20,4,4,,,,
5,down,Fórmula V,Eva Maria,4,3,229,,,,
6,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),5,4,229,,,,
7,-,Aynsley Lister,With Me Tonight (Live),-,7,1,,,,
8,down,Fórmula V,Solo Sin Ti,6,5,229,,,,
9,down,Fórmula V,La Fiesta de Blas,7,5,229,,,,
10,-,Aynsley Lister,Purple Rain (Live),-,9,1,,,,
11,down,Canned Heat,Goin' Up the Country,8,4,228,,,,
12,down,John Lee Hooker,Boom Boom,9,4,227,,,,
13,down,Memphis La Blusera,La flor más bella,10,6,228,,,,
14,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),11,2,229,,,,
15,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),12,4,229,,,,
16,down,Ben Harper,Diamonds On the Inside,13,8,229,,,,
17,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,6,229,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,5,229,,,,
19,down,Buddy Guy,What Kind of Woman Is This?,16,3,229,,,,
20,down,B.B. King,Three O'clock Blues,17,4,228,,,,
21,down,Six Def,I'm the King,18,17,229,,,,
22,down,Steve Azar,Doin' It Right (Delta Mix),19,18,229,,,,
23,down,Dorothy Moore,Misty Blue,21,4,229,,,,
24,down,Otis Taylor,Ten Million Slaves,22,6,229,,,,
25,down,Ray Charles,Hit the Road Jack,23,22,229,,,,
26,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,23,229,,,,
27,down,Jimi Hendrix,Voodoo Chile Blues,25,10,229,,,,
28,down,Jimi Hendrix,Red House,26,25,229,,,,
29,down,Joe Bonamassa,Blues Deluxe,27,5,229,,,,
30,down,Joanne Shaw Taylor,Going Home,28,27,229,,,,
31,down,Keb' Mo',Life Is Beautiful,29,8,188,,,,
32,down,Etta James,At Last,30,2,229,,,,
33,down,Etta James,I'd Rather Go Blind,31,2,99,,,,
34,down,Etta James,Something's Gotta Hold On Me,32,9,229,,,,
35,down,Canned Heat,On the Road Again,33,31,229,,,,
36,down,Larry Carlton & Robben Ford,I Put a Spell on You,34,32,229,,,,
37,down,Hugh Laurie,Hallelujah I Love You So,35,33,229,,,,
38,down,Gary B.B. Coleman,The Sky Is Cryin',36,5,47,,,,
39,down,Joe Bonamassa,Stop! (Live),37,33,229,,,,
40,down,Joe Bonamassa,Stop!,38,12,229,,,,
41,down,Ben Harper,With My Own Two Hands,39,13,229,,,,
42,down,Gary Moore,The Thrill Is Gone (Live),40,11,150,,,,
43,down,Tedeschi Trucks Band,Part of Me,41,39,229,,,,
44,down,B.B. King,Everyday I Have the Blues,42,6,222,,,,
45,down,Ray Charles,Mess Around,43,6,227,,,,
46,down,Larry Carlton & Robben Ford,That Road,44,42,223,,,,
