Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,103,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,104,,,,
3,down,Gary Moore,Still Got the Blues,2,2,105,,,,
4,up,Etta James,At Last,4,2,105,,,,
5,up,Fórmula V,Eva Maria,6,3,105,,,,
6,up,The Rolling Stones,Just Your Fool,7,3,55,,,,
7,up,The Rolling Stones,Ride 'Em On Down,8,3,104,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,4,105,,,,
9,up,The Rolling Stones,Hate to See You Go,10,4,55,,,,
10,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),11,4,105,,,,
11,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),5,4,105,,,,
12,up,Fórmula V,Solo Sin Ti,12,5,105,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,4,105,,,,
14,up,Fórmula V,La Fiesta de Blas,14,5,105,,,,
15,up,Joe Bonamassa,Stop!,15,12,105,,,,
16,up,Memphis La Blusera,La flor más bella,16,6,104,,,,
17,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,2,105,,,,
18,up,Canned Heat,Goin' Up the Country,18,4,104,,,,
19,up,Uchpa,Corazón Contento,20,6,105,,,,
20,up,John Lee Hooker,Boom Boom,21,4,103,,,,
21,up,Ben Harper,Diamonds On the Inside,22,8,105,,,,
22,up,Six Def,I'm the King,23,17,105,,,,
23,up,Steve Azar,Doin' It Right (Delta Mix),24,18,105,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,6,105,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,5,105,,,,
26,up,Buddy Guy,What Kind of Woman Is This?,28,3,105,,,,
27,up,Dorothy Moore,Misty Blue,30,4,105,,,,
28,up,Otis Taylor,Ten Million Slaves,31,6,105,,,,
29,up,Ray Charles,Hit the Road Jack,33,22,105,,,,
30,up,B.B. King,Three O'clock Blues,34,4,105,,,,
31,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,23,105,,,,
32,up,Jimi Hendrix,Voodoo Chile Blues,36,10,105,,,,
33,up,Jimi Hendrix,Red House,37,25,105,,,,
34,up,Joanne Shaw Taylor,Going Home,38,27,105,,,,
35,up,Keb' Mo',Life Is Beautiful,39,8,64,,,,
36,up,B.B. King & Eric Clapton,Help the Poor,40,6,105,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,5,105,,,,
38,up,Uchpa,Cachaschay,43,5,76,,,,
39,up,Memphis La Blusera,La Flor Más Bella,44,32,105,,,,
40,up,Joe Bonamassa,Stop! (Live),45,33,105,,,,
41,up,Joe Bonamassa,Story of a Quarryman,46,34,105,,,,
42,up,Etta James,Something's Gotta Hold On Me,48,9,105,,,,
43,up,Canned Heat,On the Road Again,50,31,105,,,,
44,down,Etta James,All I Could Do Was Cry,42,32,104,,,,
45,up,Gary Moore,The Thrill Is Gone (Live),51,11,28,,,,
46,up,Larry Carlton & Robben Ford,I Put a Spell on You,52,32,105,,,,
47,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),53,41,70,,,,
48,up,Hugh Laurie,Hallelujah I Love You So,54,33,105,,,,
49,up,Joe Bonamassa,Blues Deluxe,55,5,105,,,,
50,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,56,41,105,,,,
51,up,B.B. King & Eric Clapton,Marry You,57,8,105,,,,
52,up,B.B. King,The Thrill Is Gone,58,5,85,,,,
53,up,Etta James,A Sunday Kind of Love,59,6,100,,,,
54,up,Bobby Bland,Ain't No Love In the Heart of the City,60,43,105,,,,
55,up,B.B. King,Dangerous Mood (feat. Joe Cocker),61,6,75,,,,
56,up,Pappo,Desconfío,62,44,105,,,,
57,up,Eric Clapton,Sweet Home Chicago,63,6,105,,,,
58,up,Ben Harper,With My Own Two Hands,64,13,105,,,,
59,up,Tedeschi Trucks Band,Part of Me,65,39,105,,,,
60,up,B.B. King,Everyday I Have the Blues,66,6,98,,,,
61,up,Ray Charles,Mess Around,67,6,103,,,,
62,up,Larry Carlton & Robben Ford,That Road,69,42,105,,,,
63,down,Eric Clapton,Wonderful Tonight (Live Version),26,18,51,,,,
64,down,Albert King,Born Under a Bad Sign (Mono Mix),32,8,95,,,,
65,down,Eric Clapton,Crossroads (Live Version),47,36,51,,,,
66,down,Derek & The Dominos,Have You Ever Loved a Woman,49,37,51,,,,
67,up,Eric Clapton,Driftin' Blues (Live Version),68,52,51,,,,
68,up,Eric Clapton,Double Trouble (Live At The Budokan Theatre),70,53,51,,,,
69,up,Eric Clapton,Blow Wind Blow,71,54,51,,,,
70,up,Eric Clapton,The Sky Is Crying,72,55,51,,,,
71,-,Hugh Laurie,St James Infirmary,-,53,100,,,,
72,-,Memphis La Blusera,Montón de nada,-,15,96,,,,
