Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,56,,,,
2,up,Eric Clapton,Cocaine,2,1,54,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,56,,,,
4,up,Etta James,At Last,4,2,56,,,,
5,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,5,1,,,,
6,-,Peter Frampton,She Caught the Katy,-,6,1,,,,
7,down,Fórmula V,Eva Maria,6,3,56,,,,
8,down,The Rolling Stones,Ride 'Em On Down,7,3,55,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,8,4,56,,,,
10,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),9,4,56,,,,
11,down,Gary Moore,Still Got the Blues,10,2,56,,,,
12,down,Fórmula V,Solo Sin Ti,11,5,56,,,,
13,down,B.B. King & Eric Clapton,Three O'Clock Blues,12,4,56,,,,
14,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),13,4,56,,,,
15,down,Fórmula V,La Fiesta de Blas,14,5,56,,,,
16,down,Joe Bonamassa,Stop!,15,12,56,,,,
17,down,Memphis La Blusera,La flor más bella,16,6,55,,,,
18,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,2,56,,,,
19,down,Uchpa,Corazón Contento,18,6,56,,,,
20,down,Ben Harper,Diamonds On the Inside,19,8,56,,,,
21,down,John Lee Hooker,Boom Boom,20,4,56,,,,
22,down,Six Def,I'm the King,21,17,56,,,,
23,down,Steve Azar,Doin' It Right (Delta Mix),22,18,56,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,6,56,,,,
25,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,5,56,,,,
26,down,Buddy Guy,What Kind of Woman Is This?,25,3,56,,,,
27,down,Otis Taylor,Ten Million Slaves,26,6,56,,,,
28,down,Uchpa,Cachaschay,5,5,27,,,,
29,down,Ray Charles,Hit the Road Jack,27,22,56,,,,
30,down,B.B. King,Three O'clock Blues,28,4,56,,,,
31,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,29,23,56,,,,
32,down,Jimi Hendrix,Red House,30,25,56,,,,
33,down,Joanne Shaw Taylor,Going Home,31,27,56,,,,
34,down,Keb' Mo',Life Is Beautiful,32,8,15,,,,
35,down,B.B. King & Eric Clapton,Help the Poor,33,6,56,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,5,56,,,,
37,up,Etta James,All I Could Do Was Cry,94,32,55,,,,
38,down,Memphis La Blusera,La Flor Más Bella,35,32,56,,,,
39,down,Joe Bonamassa,Stop! (Live),36,33,56,,,,
40,down,Joe Bonamassa,Story of a Quarryman,37,34,56,,,,
41,down,Etta James,Something's Gotta Hold On Me,38,9,56,,,,
42,down,Canned Heat,On the Road Again,40,31,56,,,,
43,down,Larry Carlton & Robben Ford,I Put a Spell on You,41,32,56,,,,
44,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),42,41,21,,,,
45,down,Hugh Laurie,Hallelujah I Love You So,43,33,56,,,,
46,down,Jimi Hendrix,Voodoo Chile Blues,44,10,56,,,,
47,down,Dorothy Moore,Misty Blue,45,4,56,,,,
48,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,46,41,56,,,,
49,down,B.B. King & Eric Clapton,Marry You,47,8,56,,,,
50,down,B.B. King,The Thrill Is Gone,48,5,36,,,,
51,down,Bobby Bland,Ain't No Love In the Heart of the City,49,43,56,,,,
52,down,Pappo,Desconfío,50,44,56,,,,
53,down,Eric Clapton,Sweet Home Chicago,51,6,56,,,,
54,down,Ben Harper,With My Own Two Hands,52,13,56,,,,
55,down,Tedeschi Trucks Band,Part of Me,53,39,56,,,,
56,down,B.B. King,Everyday I Have the Blues,54,6,49,,,,
57,down,Ray Charles,Mess Around,55,6,54,,,,
58,down,Larry Carlton & Robben Ford,That Road,56,42,56,,,,
59,down,Hugh Laurie,St James Infirmary,57,53,56,,,,
60,down,Memphis La Blusera,Montón de nada,58,15,54,,,,
61,down,Eric Clapton,Kind Hearted Woman Blues,59,55,56,,,,
62,down,Joe Bonamassa,I Don't Live Any Where,61,56,56,,,,
63,down,Joe Bonamassa,Blues Deluxe,62,5,56,,,,
64,down,Joe Bonamassa,Burning Hell,63,58,56,,,,
65,down,Joanne Shaw Taylor,Watch 'Em Burn,64,59,56,,,,
66,down,Joanne Shaw Taylor,Just Another Word,65,60,56,,,,
67,down,The Paul Butterfield Blues Band,Born In Chicago,66,61,56,,,,
68,down,Gaby Moreno,Amapola,67,62,56,,,,
69,down,Buddy Guy,Feels Like Rain,68,63,56,,,,
70,down,Gary Moore,Trouble At Home,69,64,56,,,,
71,down,Fórmula V,"Tu Amor, Mi Amor",70,65,56,,,,
72,down,Muddy Waters,Mannish Boy (Live),71,66,56,,,,
73,down,Keb' Mo',The Itch,72,67,56,,,,
74,down,Willie Dixon,I'm Your Hoochie Coochie Man,73,9,29,,,,
75,down,Albert Cummings,Lonely Bed,74,68,56,,,,
76,down,Albert Cummings,Sleep,75,69,56,,,,
77,up,Etta James,A Sunday Kind of Love,98,6,52,,,,
78,down,Eric Clapton,Believe In Life,76,72,55,,,,
79,down,Joe Bonamassa,Happier Times (Live),77,73,55,,,,
80,down,Junior Wells,I'll Take Care of You (feat. Buddy Guy Orchestra),78,74,52,,,,
81,down,Canned Heat,Let's Work Together,79,9,20,,,,
82,down,Ben Harper,She's Only Happy In the Sun,80,75,51,,,,
83,down,Ben Harper,Amen Omen,81,76,51,,,,
84,down,Gary Moore,Nothing's the Same,82,6,20,,,,
85,down,Larry Carlton & Robben Ford,Rio Samba,83,78,43,,,,
86,down,Larry Carlton & Robben Ford,Amen AC,84,79,40,,,,
87,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,85,80,38,,,,
88,down,Larry Carlton & Robben Ford,Monty,86,81,37,,,,
89,down,Larry Carlton & Robben Ford,Nm Blues 08,87,82,37,,,,
90,down,Boz Scaggs,"Mixed Up, Shook Up Girl",88,83,32,,,,
91,down,Hugh Laurie,Battle of Jericho,89,84,28,,,,
92,down,Hugh Laurie,You Don't Know My Mind,90,85,26,,,,
93,down,Beth Hart & Joe Bonamassa,Ain't No Way,91,86,22,,,,
94,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,51,,,,
95,down,Hugh Laurie,Baby Please Make a Change,92,87,21,,,,
96,down,Hugh Laurie,Swanee River,93,88,18,,,,
97,-,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),-,74,36,,,,
98,down,"Eric Clapton, Jools Holland & Solomon Burke",Message to My Son,95,89,16,,,,
99,-,Albert King,Cold Feet,-,40,43,,,,
100,down,Piney Brown,I Can't Take My Eyes Off You,96,90,14,,,,
