Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,237,,,,
2,up,Gary Moore,Still Got the Blues,2,2,239,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,235,,,,
4,up,Fórmula V,Eva Maria,5,3,239,,,,
5,-,Bap Kennedy,Moonlight Kiss,-,5,1,,,,
6,-,Aaron Neville,Tell It Like It Is,-,6,1,,,,
7,up,Victor Wainwright,Boogie Depression,24,7,2,,,,
8,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,4,239,,,,
9,up,Etta James,Here I Am (Come and Take Me),32,5,7,,,,
10,down,Fórmula V,Solo Sin Ti,7,5,239,,,,
11,down,Fórmula V,La Fiesta de Blas,8,5,239,,,,
12,down,Canned Heat,Goin' Up the Country,9,4,238,,,,
13,down,John Lee Hooker,Boom Boom,10,4,237,,,,
14,down,Memphis La Blusera,La flor más bella,11,6,238,,,,
15,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),12,2,239,,,,
16,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),13,4,239,,,,
17,down,Ben Harper,Diamonds On the Inside,14,8,239,,,,
18,down,B.B. King,Three O'clock Blues,15,4,238,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,6,239,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,5,239,,,,
21,down,Six Def,I'm the King,18,17,239,,,,
22,down,Steve Azar,Doin' It Right (Delta Mix),19,18,239,,,,
23,down,Dorothy Moore,Misty Blue,20,4,239,,,,
24,down,Otis Taylor,Ten Million Slaves,21,6,239,,,,
25,down,Etta James,At Last,22,2,239,,,,
26,down,Ray Charles,Hit the Road Jack,23,22,239,,,,
27,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,23,239,,,,
28,down,Jimi Hendrix,Voodoo Chile Blues,26,10,239,,,,
29,down,Jimi Hendrix,Red House,28,25,239,,,,
30,down,Buddy Guy,What Kind of Woman Is This?,4,3,239,,,,
31,down,Joe Bonamassa,Blues Deluxe,29,5,239,,,,
32,down,Joanne Shaw Taylor,Going Home,30,27,239,,,,
33,down,Keb' Mo',Life Is Beautiful,31,8,198,,,,
34,down,Etta James,I'd Rather Go Blind,33,2,109,,,,
35,down,Etta James,Something's Gotta Hold On Me,34,9,239,,,,
36,down,Canned Heat,On the Road Again,35,31,239,,,,
37,down,B.B. King,Everyday I Have the Blues,36,6,232,,,,
38,down,Ray Charles,Mess Around,37,6,237,,,,
39,down,Larry Carlton & Robben Ford,I Put a Spell on You,38,32,239,,,,
40,down,Hugh Laurie,Hallelujah I Love You So,39,33,239,,,,
41,down,Gary B.B. Coleman,The Sky Is Cryin',40,5,57,,,,
42,down,Joe Bonamassa,Stop! (Live),41,33,239,,,,
43,down,Joe Bonamassa,Stop!,42,12,239,,,,
44,down,Ben Harper,With My Own Two Hands,43,13,239,,,,
45,down,Gary Moore,The Thrill Is Gone (Live),44,11,160,,,,
46,down,Tedeschi Trucks Band,Part of Me,45,39,239,,,,
47,down,Larry Carlton & Robben Ford,That Road,46,42,233,,,,
