Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,9,,,,
2,up,Eric Clapton,Cocaine,2,1,9,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,9,,,,
4,-,Robert Johnson,Cross Road Blues,-,4,1,,,,
5,up,Craig Ballie,Building Us,31,5,2,,,,
6,down,Etta James,At Last,4,2,9,,,,
7,down,Eric Clapton,Wonderful Tonight,5,2,9,,,,
8,down,Fórmula V,Eva Maria,7,3,9,,,,
9,up,Etta James,Something's Gotta Hold On Me,43,9,9,,,,
10,down,The Rolling Stones,Ride 'Em On Down,9,3,8,,,,
11,down,The Rolling Stones,Just Your Fool,10,3,8,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,11,4,9,,,,
13,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),12,4,9,,,,
14,up,The Rolling Stones,Hate to See You Go,14,4,8,,,,
15,up,Gary Moore,Still Got the Blues,15,2,9,,,,
16,up,Fórmula V,Solo Sin Ti,16,5,9,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,4,9,,,,
18,up,Fórmula V,La Fiesta de Blas,18,5,9,,,,
19,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),19,4,9,,,,
20,up,Joe Bonamassa,Stop!,20,12,9,,,,
21,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,2,9,,,,
22,up,Eric Clapton,Lay Down Sally,22,16,9,,,,
23,up,Memphis La Blusera,La flor más bella,23,6,8,,,,
24,up,Canned Heat,Goin' Up the Country,24,4,9,,,,
25,down,Ray Charles,Mess Around,6,6,7,,,,
26,down,Ben Harper,Diamonds On the Inside,25,8,9,,,,
27,down,John Lee Hooker,Boom Boom,26,4,9,,,,
28,down,Six Def,I'm the King,27,17,9,,,,
29,down,Steve Azar,Doin' It Right (Delta Mix),28,18,9,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,6,9,,,,
31,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,5,9,,,,
32,up,Buddy Guy,What Kind of Woman Is This?,32,3,9,,,,
33,up,Albert King,Born Under a Bad Sign (Mono Mix),33,8,9,,,,
34,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),34,27,9,,,,
35,up,Uchpa,Corazón Contento,35,6,9,,,,
36,up,Ray Charles,Hit the Road Jack,36,22,9,,,,
37,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,37,23,9,,,,
38,up,Etta James,A Sunday Kind of Love,38,6,9,,,,
39,up,Jimi Hendrix,Red House,39,25,9,,,,
40,up,Joanne Shaw Taylor,Going Home,40,27,9,,,,
41,down,Jocelynn Chu,Tian Tian Yue Yuan,8,8,3,,,,
42,up,B.B. King & Eric Clapton,Help the Poor,42,6,9,,,,
43,up,Otis Taylor,Ten Million Slaves,44,6,9,,,,
44,up,Etta James,I'd Rather Go Blind,45,2,9,,,,
45,up,The Rolling Stones,Just Like I Treat You,46,35,8,,,,
46,up,Etta James,All I Could Do Was Cry,47,32,9,,,,
47,up,Memphis La Blusera,La Flor Más Bella,48,32,9,,,,
48,up,Joe Bonamassa,Stop! (Live),49,33,9,,,,
49,up,Joe Bonamassa,Story of a Quarryman,50,34,9,,,,
50,up,Canned Heat,On the Road Again,51,31,9,,,,
51,up,B.B. King,Three O'clock Blues,52,4,9,,,,
52,up,Larry Carlton & Robben Ford,I Put a Spell on You,53,32,9,,,,
53,up,Hugh Laurie,Hallelujah I Love You So,54,33,9,,,,
54,up,Jimi Hendrix,Voodoo Chile Blues,55,10,9,,,,
55,up,Dorothy Moore,Misty Blue,56,4,9,,,,
56,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,57,41,9,,,,
57,up,B.B. King & Eric Clapton,Marry You,58,8,9,,,,
58,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),59,5,9,,,,
59,up,Eric Clapton,Layla (Live At Hammersmith Odeon),60,47,9,,,,
60,up,Bobby Bland,Ain't No Love In the Heart of the City,61,43,9,,,,
61,up,Pappo,Desconfío,62,44,9,,,,
62,up,Eric Clapton,Sweet Home Chicago,63,6,9,,,,
63,up,Tedeschi Trucks Band,Part of Me,64,39,9,,,,
64,up,Larry Carlton & Robben Ford,That Road,65,42,9,,,,
65,up,Little Walter,My Babe,66,52,9,,,,
66,up,Hugh Laurie,St James Infirmary,67,53,9,,,,
67,up,Memphis La Blusera,Montón de nada,68,15,7,,,,
68,up,Eric Clapton,Kind Hearted Woman Blues,69,55,9,,,,
69,up,Joe Bonamassa,I Don't Live Any Where,70,56,9,,,,
70,up,Joe Bonamassa,Blues Deluxe,71,5,9,,,,
71,up,Joe Bonamassa,Burning Hell,72,58,9,,,,
72,up,Joanne Shaw Taylor,Watch 'Em Burn,73,59,9,,,,
73,up,Joanne Shaw Taylor,Just Another Word,74,60,9,,,,
74,up,The Paul Butterfield Blues Band,Born In Chicago,75,61,9,,,,
75,up,Gaby Moreno,Amapola,76,62,9,,,,
76,up,Buddy Guy,Feels Like Rain,77,63,9,,,,
77,up,Gary Moore,Trouble At Home,78,64,9,,,,
78,down,The Rolling Stones,Little Rain,13,13,3,,,,
79,up,Fórmula V,"Tu Amor, Mi Amor",79,65,9,,,,
80,up,Muddy Waters,Mannish Boy (Live),80,66,9,,,,
81,up,Keb' Mo',The Itch,81,67,9,,,,
82,up,Albert Cummings,Lonely Bed,82,68,9,,,,
83,up,Albert Cummings,Sleep,83,69,9,,,,
84,up,Albert King,Cold Feet,84,40,9,,,,
85,up,The Rolling Stones,Everybody Knows About My Good Thing,85,74,7,,,,
86,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),98,74,5,,,,
87,up,B.B. King,The Thrill Is Gone,99,5,4,,,,
88,down,Eric Clapton,Key to the Highway (Live At Hammersmith Odeon),86,75,6,,,,
89,down,Eric Clapton,Further On Up the Road (Live At Hammersmith Odeon),87,76,6,,,,
90,down,Eric Clapton,Believe In Life,88,72,9,,,,
91,up,Joe Bonamassa,Happier Times (Live),94,73,9,,,,
92,up,Junior Wells,I'll Take Care of You (feat. Buddy Guy Orchestra),95,74,9,,,,
93,up,Ben Harper,She's Only Happy In the Sun,96,75,9,,,,
94,up,Ben Harper,Amen Omen,97,76,9,,,,
95,up,Ben Harper,With My Own Two Hands,100,13,9,,,,
96,-,Alice Boman,Waiting,-,84,6,,,,
97,-,B.B. King,Everyday I Have the Blues,-,6,6,,,,
98,-,B.B. King,Dangerous Mood (feat. Joe Cocker),-,6,3,,,,
99,-,Larry Carlton & Robben Ford,Rio Samba,-,78,5,,,,
100,-,Larry Carlton & Robben Ford,Amen AC,-,79,4,,,,
