Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,82,,,,
2,up,Gary Moore,Still Got the Blues,2,2,84,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,84,,,,
4,up,Etta James,At Last,4,2,84,,,,
5,up,Fórmula V,Solo Sin Ti,11,5,84,,,,
6,up,Etta James,A Sunday Kind of Love,81,6,79,,,,
7,down,The Rolling Stones,Just Your Fool,5,3,34,,,,
8,down,The Rolling Stones,Ride 'Em On Down,7,3,83,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,8,4,84,,,,
10,down,The Rolling Stones,Hate to See You Go,9,4,34,,,,
11,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),12,4,84,,,,
12,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),13,4,84,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,4,84,,,,
14,up,Fórmula V,La Fiesta de Blas,15,5,84,,,,
15,up,Joe Bonamassa,Stop!,16,12,84,,,,
16,up,Memphis La Blusera,La flor más bella,17,6,83,,,,
17,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,2,84,,,,
18,up,Canned Heat,Goin' Up the Country,19,4,83,,,,
19,up,John Lee Hooker,Boom Boom,20,4,82,,,,
20,up,Uchpa,Corazón Contento,21,6,84,,,,
21,up,Ben Harper,Diamonds On the Inside,22,8,84,,,,
22,down,Fórmula V,Eva Maria,10,3,84,,,,
23,up,Six Def,I'm the King,23,17,84,,,,
24,up,Steve Azar,Doin' It Right (Delta Mix),24,18,84,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,6,84,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,5,84,,,,
27,up,Buddy Guy,What Kind of Woman Is This?,27,3,84,,,,
28,up,Otis Taylor,Ten Million Slaves,28,6,84,,,,
29,up,Ray Charles,Hit the Road Jack,29,22,84,,,,
30,up,B.B. King,Three O'clock Blues,30,4,84,,,,
31,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,31,23,84,,,,
32,up,Jimi Hendrix,Voodoo Chile Blues,32,10,84,,,,
33,up,Jimi Hendrix,Red House,33,25,84,,,,
34,up,Joanne Shaw Taylor,Going Home,34,27,84,,,,
35,up,Keb' Mo',Life Is Beautiful,35,8,43,,,,
36,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),6,6,3,,,,
37,down,B.B. King & Eric Clapton,Help the Poor,36,6,84,,,,
38,up,Albert King,Born Under a Bad Sign (Mono Mix),80,8,75,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,5,84,,,,
40,up,Etta James,All I Could Do Was Cry,56,32,83,,,,
41,down,Memphis La Blusera,La Flor Más Bella,38,32,84,,,,
42,down,Joe Bonamassa,Stop! (Live),39,33,84,,,,
43,down,Joe Bonamassa,Story of a Quarryman,40,34,84,,,,
44,down,Etta James,Something's Gotta Hold On Me,41,9,84,,,,
45,down,Canned Heat,On the Road Again,42,31,84,,,,
46,down,Gary Moore,The Thrill Is Gone (Live),43,11,7,,,,
47,down,Larry Carlton & Robben Ford,I Put a Spell on You,44,32,84,,,,
48,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),45,41,49,,,,
49,down,Hugh Laurie,Hallelujah I Love You So,46,33,84,,,,
50,down,Dorothy Moore,Misty Blue,47,4,84,,,,
51,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,48,41,84,,,,
52,down,B.B. King & Eric Clapton,Marry You,49,8,84,,,,
53,down,B.B. King,The Thrill Is Gone,50,5,64,,,,
54,down,Bobby Bland,Ain't No Love In the Heart of the City,51,43,84,,,,
55,down,B.B. King,Dangerous Mood (feat. Joe Cocker),52,6,54,,,,
56,down,Uchpa,Cachaschay,53,5,55,,,,
57,down,Pappo,Desconfío,54,44,84,,,,
58,down,Eric Clapton,Sweet Home Chicago,55,6,84,,,,
59,down,Ben Harper,With My Own Two Hands,57,13,84,,,,
60,down,Tedeschi Trucks Band,Part of Me,58,39,84,,,,
61,down,B.B. King,Everyday I Have the Blues,59,6,77,,,,
62,down,Ray Charles,Mess Around,60,6,82,,,,
63,down,Larry Carlton & Robben Ford,That Road,61,42,84,,,,
64,down,Hugh Laurie,St James Infirmary,62,53,84,,,,
65,down,Memphis La Blusera,Montón de nada,63,15,82,,,,
66,down,Eric Clapton,Kind Hearted Woman Blues,65,55,84,,,,
67,down,Joe Bonamassa,I Don't Live Any Where,66,56,84,,,,
68,down,Joe Bonamassa,Blues Deluxe,67,5,84,,,,
69,down,Joe Bonamassa,Burning Hell,68,58,84,,,,
70,down,Joanne Shaw Taylor,Watch 'Em Burn,69,59,84,,,,
71,down,Joanne Shaw Taylor,Just Another Word,70,60,84,,,,
72,down,The Paul Butterfield Blues Band,Born In Chicago,71,61,84,,,,
73,down,Gaby Moreno,Amapola,72,62,84,,,,
74,down,Buddy Guy,Feels Like Rain,73,63,84,,,,
75,down,Gary Moore,Trouble At Home,74,64,84,,,,
76,down,Fórmula V,"Tu Amor, Mi Amor",75,65,84,,,,
77,down,Muddy Waters,Mannish Boy (Live),76,66,84,,,,
78,down,Keb' Mo',The Itch,77,67,84,,,,
79,down,Willie Dixon,I'm Your Hoochie Coochie Man,78,9,57,,,,
80,down,Albert Cummings,Lonely Bed,79,68,84,,,,
81,up,Albert Cummings,Sleep,82,69,84,,,,
82,up,The Black Keys,Crawling Kingsnake,84,9,7,,,,
83,-,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),-,74,55,,,,
84,up,Uchpa,Ananao,86,6,24,,,,
85,up,Eric Clapton,Believe In Life,87,72,83,,,,
86,up,Joe Bonamassa,Happier Times (Live),89,73,83,,,,
87,up,Junior Wells,I'll Take Care of You (feat. Buddy Guy Orchestra),91,74,79,,,,
88,up,Canned Heat,Let's Work Together,93,9,47,,,,
89,up,Ben Harper,She's Only Happy In the Sun,95,75,74,,,,
90,up,Ben Harper,Amen Omen,96,76,73,,,,
91,up,Gary Moore,Nothing's the Same,97,6,42,,,,
92,up,Gary Moore,Still Got the Blues (Live),99,88,6,,,,
93,-,Gary Moore,Parisienne Walkways (Live '93),-,89,4,,,,
94,-,Gary Moore,Texas Strut,-,90,3,,,,
95,-,Larry Carlton & Robben Ford,Rio Samba,-,78,60,,,,
96,-,Larry Carlton & Robben Ford,Amen AC,-,79,54,,,,
97,-,Larry Carlton & Robben Ford,Hand in Hand with the Blues,-,80,50,,,,
98,-,Albert King,Cold Feet,-,40,62,,,,
99,-,Larry Carlton & Robben Ford,Monty,-,81,48,,,,
100,-,Larry Carlton & Robben Ford,Nm Blues 08,-,82,48,,,,
