Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,84,,,,
2,up,Ludovico Einaudi,Luminous,2,2,4,,,,
3,up,Stephan Moccio,Halston,3,2,6,,,,
4,up,Shani Diluka,"Rêverie, CD 76, L. 68",43,4,4,,,,
5,down,David Fray,"Goldberg Variations, BWV 988: Aria",4,4,4,,,,
6,up,Jiří Horák,I Wish I Had Wings,61,6,2,,,,
7,down,Stephan Moccio,Le Jardin de Monsieur Monet,5,2,11,,,,
8,down,The Piano Guys,Over the Rainbow / Simple Gifts,7,1,25,,,,
9,up,Ludovico Einaudi,Natural Light,67,9,2,,,,
10,down,Maxence Cyrin,As the Darkness Falls,6,6,3,,,,
11,up,Pavel Fedorov,Existentia,63,11,2,,,,
12,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",11,6,5,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,105,,,,
14,up,Shani Diluka,La plainte d’ Orphée (Arranged for Piano by by Kempff),80,14,2,,,,
15,down,Stephan Moccio,Esmé’s Waltz,9,6,4,,,,
16,down,Ólafur Arnalds,Letters,8,8,3,,,,
17,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",12,3,5,,,,
18,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,15,2,9,,,,
19,down,Olga Scheps,"Stuff We Did (from ""Up"")",10,10,3,,,,
20,up,Goldbæk,Reflections,62,20,2,,,,
21,down,Milana Zilnik,2Am. Echi,13,13,3,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],37,5,77,,,,
23,down,Ólafur Arnalds,Respite,14,14,3,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,3,105,,,,
25,down,Poppy Ackroyd,Stillness,17,9,4,,,,
26,down,Luke Howard,Passion / Sleep (Live),16,16,3,,,,
27,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",19,9,5,,,,
28,up,The Piano Guys,A Thousand Years,35,2,105,,,,
29,down,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",18,18,3,,,,
30,down,Sophie Hutchings,Hold My Hand,21,11,5,,,,
31,up,"Appassionato, Mathieu Herzog & Jinjoo Cho",Samson et Dalila: Mon cœur s'ouvre à ta voix (Arr. pour violon et orchestre par Mathieu Herzog),89,31,2,,,,
32,down,The Piano Guys,The Cello Song,30,4,73,,,,
33,down,Ric Mills,How I Wonder What You Are,25,14,4,,,,
34,down,Daniele Meneghello,Why,24,12,4,,,,
35,up,Almost Piano & Oliver Price,Innerversions,57,19,4,,,,
36,down,Dirk Maassen,Diaries (from Home),33,1,21,,,,
37,down,Belle Chen,Lullaby for Edward,20,6,8,,,,
38,down,Dirk Maassen,Fragile,26,4,16,,,,
39,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",23,3,11,,,,
40,up,Sofiane Pamart,Borealis,40,6,6,,,,
41,down,Ifer Lenn,Violet,29,18,4,,,,
42,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),48,3,105,,,,
43,down,The Masked Pianoman,Arcticgrey,31,15,5,,,,
44,down,Chad Lawson,Nocturne in a Minor,39,7,7,,,,
45,-,Adrien La Marca & Danae Dorken,Lux aeterna (Arr. for Viola & Piano),-,45,1,,,,
46,down,Marina Baranova,The Canopy of Heaven,38,14,5,,,,
47,down,Fırat Akarcalı,Air,36,31,4,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,7,101,,,,
49,up,Ludovico Einaudi,Nuvole bianche,55,17,97,,,,
50,down,David Baron,Looking Into the Lens,34,23,4,,,,
51,down,Alexis Ffrench,Moments,45,5,9,,,,
52,up,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",78,13,2,,,,
53,down,Matteo Myderwyk,Aria,44,4,8,,,,
54,down,Jef Martens,Your Evening Calm,41,18,5,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,16,99,,,,
56,-,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",-,2,1,,,,
57,up,Ólafur Arnalds,Still / Sound,66,3,27,,,,
58,up,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 2,87,58,2,,,,
59,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",59,2,15,,,,
60,down,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","Après un rêve, Op. 7 No. 1 (Arr. for Cello, Piano & Strings)",46,46,3,,,,
61,down,Dirk Maassen,In Another Life,50,4,14,,,,
62,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,53,5,8,,,,
63,-,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",-,10,1,,,,
64,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,83,8,104,,,,
65,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",49,12,9,,,,
66,down,Florian Christl,Moments,52,29,7,,,,
67,-,Fazil Say,"İzmir Suite, Op. 79: V. Poem of Urla",-,67,1,,,,
68,-,Judith Cohen,Hudson River,-,7,1,,,,
69,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",-,15,1,,,,
70,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,77,2,104,,,,
71,down,The Piano Guys,Perfect,69,14,98,,,,
72,down,Olivia Belli,As I Was,51,18,7,,,,
73,down,Laurence Ipsum,Closer,47,9,8,,,,
74,down,Isle'r,The Path and the Rain,58,7,8,,,,
75,-,Rasmus H Thomsen,Beowulf,-,24,1,,,,
76,down,White Noise,White Noise 1 Hour Long,54,1,32,,,,
77,up,The Piano Guys,Beethoven's 5 Secrets,96,21,94,,,,
78,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",60,15,69,,,,
79,-,Goetz Oestlind,Amor,-,28,1,,,,
80,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: 7. 夢幻曲",-,31,1,,,,
81,down,Elena Urioste & Tom Poster,Bha là eile ann,74,71,4,,,,
82,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],27,2,38,,,,
83,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],32,3,37,,,,
84,down,2CELLOS,Celloverse,64,3,7,,,,
85,-,Axia Marinescu,Valse lente,-,85,1,,,,
86,-,Le Consort & Victor Julien-Laferrière,"Cello Sonata in E Minor, RV 40: I. Largo",-,86,1,,,,
87,down,Benjamin Perrot & La Rêveuse,Plainte,75,75,3,,,,
88,up,Fanny Azzuro,"13 Préludes, Op. 32: V. Moderato in G Major",88,88,2,,,,
89,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,86,2,,,,
90,-,Jóhann Jóhannsson & Hildur Guðnadóttir,Sálfræðingur Deyr (Hildur Guðnadóttir Rework),-,54,2,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,32,1,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,20,1,,,,
93,-,Andrea Bocelli,Besame mucho,-,18,81,,,,
94,-,Leonard Slatkin,Carmina Burana: O Fortuna,-,44,2,,,,
95,up,Moux,heart pieces,95,21,30,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,96,1,,,,
97,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,8,28,,,,
98,-,Bojan Čičić & The Illyria Consort,"Violin Concerto in E Major, D. 48 ""Rondinella vaga e bella"": II. Largo",-,98,1,,,,
99,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],92,62,3,,,,
100,-,"Gabriel Schwabe, ORF Vienna Radio Symphony Orchestra & Christopher Ward","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,100,1,,,,
