Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Logozar,Drift,1,1,2,,,,
2,up,Ola Gjeilo,Still,3,2,2,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,2,,,,
4,up,Arcadi Volodos,"Minuet in A Major, D. 334",4,3,2,,,,
5,up,Alexandra Stréliski,Interlude,6,5,2,,,,
6,down,Maurice Sawin,Snowflakes,5,5,2,,,,
7,up,Piano Novel,Planet Unknown (Solo Piano Version),7,7,2,,,,
8,up,Alexis Ffrench,Story of You,11,6,2,,,,
9,up,Jef Martens,Before You Close Your Eyes,9,9,2,,,,
10,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",8,3,2,,,,
11,up,Lambert,Awake,13,2,2,,,,
12,down,The Piano Guys,A Thousand Years,10,2,2,,,,
13,up,小瀬村晶,Trace,15,13,2,,,,
14,up,Gabríel Ólafs,Staircase Sonata,17,14,2,,,,
15,up,Laurence Ipsum,First Rays,19,15,2,,,,
16,up,Luke Howard,Casino,16,16,2,,,,
17,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,2,2,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,3,2,,,,
19,down,Carlos Cipa,and she was,18,18,2,,,,
20,up,Kai Schumacher,ACABb,20,20,2,,,,
21,up,Garreth Broke,Process (Event Horizon),22,21,2,,,,
22,down,Huw Watkins,Arcadia,21,21,2,,,,
23,up,Alexander Chapman Campbell,Yearning,24,23,2,,,,
24,down,Dirk Maassen,Two Skies,23,23,2,,,,
25,up,The Piano Guys,Perfect,25,14,2,,,,
26,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,26,26,2,,,,
27,up,Lambert,Lose,28,27,2,,,,
28,down,Caroline Leisegang,Circle 4 (Pianina Recording),27,26,2,,,,
29,up,The Piano Guys,A Million Dreams,32,27,2,,,,
30,up,Mikiko Miyakawa,Please Stay,33,30,2,,,,
31,up,Angus MacRae,Stone Angel,31,29,2,,,,
32,up,Henrik Lindstrand,Frost,34,32,2,,,,
33,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,29,8,2,,,,
34,down,The Piano Guys,Beethoven's 5 Secrets,30,21,2,,,,
35,up,Alexis Ffrench,Reborn (Solo Piano Version),36,35,2,,,,
36,down,The Piano Guys,Rewrite the Stars,35,28,2,,,,
37,up,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",38,37,2,,,,
38,down,İdil Biret,Nocturne in D flat major,37,37,2,,,,
39,up,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,44,39,2,,,,
40,down,Daigo Hanada,Two Birds,39,39,2,,,,
41,up,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,42,41,2,,,,
42,down,Ashley Wass,Lullaby,40,40,2,,,,
43,up,The Piano Guys,The Cello Song,43,4,2,,,,
44,up,Ludovico Einaudi,Nuvole bianche,45,17,2,,,,
45,down,Adolph Drescher,"Moonlight Sonata (Sonata No. 14 In C Sharp Minor, Op. 27, No. 2)",41,3,2,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,7,2,,,,
47,up,Xuefei Yang,Un dia de noviembre,100,37,2,,,,
48,up,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",50,48,2,,,,
49,down,The Piano Guys,Story of My Life,47,43,2,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,16,2,,,,
51,up,Ludovico Einaudi,Day 7: Ascent,52,9,2,,,,
52,down,Finghin Collins,Gymnopédie No. 1,51,38,2,,,,
53,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,49,22,2,,,,
54,up,The Piano Guys,Fight Song / Amazing Grace,54,46,2,,,,
55,up,The Piano Guys,A Sky Full of Stars,56,55,2,,,,
56,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",55,33,2,,,,
57,up,The Piano Guys,Titanium / Pavane,62,55,2,,,,
58,up,The Piano Guys,In My Blood / Swan Lake,67,48,2,,,,
59,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",58,23,2,,,,
60,up,The Piano Guys,Let It Go,61,51,2,,,,
61,up,The Piano Guys,Someone You Loved,63,61,2,,,,
62,down,The Piano Guys,Over the Rainbow / Simple Gifts,59,1,2,,,,
63,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,33,1,,,,
64,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],64,5,2,,,,
65,down,Andrea Bocelli,Besame mucho,53,18,2,,,,
66,down,Andrea Bocelli,If Only (feat. Dua Lipa),65,32,2,,,,
67,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",77,34,2,,,,
68,down,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),60,54,2,,,,
69,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",73,17,2,,,,
70,up,Echo Collective,Shell,87,47,2,,,,
71,up,London Philharmonic Orchestra & David Parry,Canon In D Major,75,49,2,,,,
72,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",70,70,2,,,,
73,up,Lambert,Skye,78,73,2,,,,
74,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",90,5,2,,,,
75,up,Luke Howard & Shards,Light Ascending,84,69,2,,,,
76,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,69,46,2,,,,
77,up,Alex Baranowski,Constellations,83,57,2,,,,
78,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",89,61,2,,,,
79,up,The Piano Guys,Something Just Like This / Hungarian Rhapsody,86,70,2,,,,
80,up,Lambert,Mars,81,80,2,,,,
81,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),66,43,2,,,,
82,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,82,77,2,,,,
83,down,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",57,57,2,,,,
84,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,79,1,2,,,,
85,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",97,8,2,,,,
86,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",68,43,2,,,,
87,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",80,45,2,,,,
88,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",98,63,2,,,,
89,up,The Piano Guys,All of Me,94,87,2,,,,
90,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,76,1,,,,
91,-,楊雪霏,Romance No. 3,-,91,1,,,,
92,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,92,1,,,,
93,-,The Piano Guys,Rolling in the Deep,-,80,1,,,,
94,-,The Piano Guys,Angels We Have Heard on High,-,39,1,,,,
95,down,Ólafur Arnalds,saman,88,2,2,,,,
96,-,Víkingur Ólafsson,For Jóhann,-,6,1,,,,
97,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,89,1,,,,
98,-,The Piano Guys,"O Come, O Come, Emmanuel",-,83,1,,,,
99,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,43,1,,,,
100,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,94,1,,,,
