Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,113,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,172,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],3,1,76,,,,
4,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",6,4,4,,,,
5,down,2CELLOS,Celloverse,4,3,95,,,,
6,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],5,5,3,,,,
7,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",7,4,9,,,,
8,up,Joep Beving,Sleeping Lotus,10,8,5,,,,
9,down,Alexandra Stréliski,The hills,8,8,6,,,,
10,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",9,9,15,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,3,192,,,,
12,down,Alexandra Stréliski,Plus tôt,11,11,5,,,,
13,up,Olivia Belli,Prélude,14,9,25,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,193,,,,
15,up,Arcadi Volodos,"Minuet in A Major, D. 334",15,3,24,,,,
16,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",19,2,3,,,,
17,down,Alexandra Stréliski,Ellipse,16,8,14,,,,
18,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,65,17,2,,,,
19,down,The Piano Guys,The Cello Song,18,4,161,,,,
20,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",20,20,7,,,,
21,down,Alexandra Stréliski,BORDERS,17,5,12,,,,
22,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",25,7,55,,,,
23,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",67,15,132,,,,
24,down,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",23,23,3,,,,
25,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",28,2,35,,,,
26,up,"Miloš Karadaglić, Arcangelo & Jonathan Cohen",Concerto in D Minor: II. Adagio,90,26,2,,,,
27,down,Alexis Ffrench,Papillon (Solo Piano Version),22,6,12,,,,
28,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),26,20,55,,,,
29,down,Alexandra Stréliski,Ad Libre,21,21,3,,,,
30,down,Eydís Evensen,Brotin,27,7,29,,,,
31,down,Olivia Belli,Anima I,29,9,2,,,,
32,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,37,10,46,,,,
33,-,"Christian Li, David Berlin & The Melbourne Symphony Orchestra","St Matthew Passion, BWV 244: Erbarme dich (Arr. Parkin for Violin, Cello and Chamber Ensemble)",-,33,1,,,,
34,up,The Piano Guys,A Thousand Years,35,2,187,,,,
35,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),31,24,45,,,,
36,down,Alexandra Stréliski,a new romance,24,24,3,,,,
37,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,38,19,38,,,,
38,down,Jean-Michel Blais,amour – piano,32,5,12,,,,
39,down,Alexandra Stréliski,In the air,30,30,3,,,,
40,up,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",41,32,8,,,,
41,down,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",36,16,16,,,,
42,up,Ludovico Einaudi,Luminous,47,2,87,,,,
43,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",33,33,5,,,,
44,up,Ludovico Einaudi,Nuvole bianche,52,17,177,,,,
45,down,Olivia Belli,Valse,39,12,15,,,,
46,up,Camille Thomas & Julien Brocal,"24 Preludes, Op. 28: No. 6 in B Minor. Lento assai (Arr. for Cello and Piano by A. Franchomme)",54,46,3,,,,
47,-,Su Yeon Kim,"Ave Verum Corpus, K. 618 (Transcr. by Franz Liszt)",-,47,1,,,,
48,down,Alexandra Stréliski,Lumières,42,3,14,,,,
49,down,Alexis Ffrench,Guiding Light,34,6,39,,,,
50,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),46,29,8,,,,
51,-,Federico Albanese,The Diary,-,51,1,,,,
52,up,Christian Li & Laurence Matheson,"Serenade, D. 957 No. 4 (Arr. Elman for Violin and Piano)",53,23,3,,,,
53,down,Ryuichi Sakamoto,20220302 - sarabande,44,44,5,,,,
54,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",43,14,17,,,,
55,down,Alexis Ffrench,Bluebird (Solo Piano Version),49,1,5,,,,
56,down,Dirk Maassen,In Another Life,48,4,22,,,,
57,-,Christian Li & Xuefei Yang,"Venetian Gondola Song, Op. 62 No. 5 (Arr. Parkin for Violin and Guitar)",-,57,1,,,,
58,down,Igor Levit,"Liebestraum No. 3 in A-Flat Major, S. 541/3",51,51,2,,,,
59,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",56,1,10,,,,
60,down,Lang Lang,"Consolation No. 3 in D-Flat Major, S. 172",58,58,2,,,,
61,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",69,4,25,,,,
62,down,Eydís Evensen,Anna's Theme,60,7,11,,,,
63,down,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",61,43,4,,,,
64,up,Alexandra Stréliski,The Quiet Voice,66,64,2,,,,
65,-,David Kadouch & Héloïse Luzzati,Cantique,-,65,1,,,,
66,-,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",-,2,1,,,,
67,down,Julia Igonina & Maxim Emelyanychev,Jazz: The Heart,57,57,2,,,,
68,-,Yuqiao,If,-,9,3,,,,
69,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,5,4,,,,
70,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,5,5,,,,
71,-,Snorri Hallgrímsson,Before the Storm,-,6,4,,,,
72,down,The Piano Guys,A Million Dreams,70,27,100,,,,
73,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",98,64,3,,,,
74,-,bzur,Cascading Thoughts,-,14,3,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,7,177,,,,
76,down,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],59,51,15,,,,
77,-,Dirk Maassen,The Roads Not Taken,-,8,4,,,,
78,down,"Shani Diluka, Eivind Gullberg Jensen & Orchestre national Bordeaux Aquitaine","Pièces Lyriques, Op. 47 No. 3: Mélodie",72,72,2,,,,
79,-,Florian Christl,Natural,-,15,3,,,,
80,-,Aleksander Tromsdalen,The Peak Above The Valley,-,21,3,,,,
81,down,Mori Sweet Piano,Red River Valley,68,15,20,,,,
82,-,Dirk Maassen,The Light You Are,-,9,1,,,,
83,-,Ole-Bjørn Talstad,Stille Sjø,-,10,1,,,,
84,down,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),50,50,3,,,,
85,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,112,,,,
86,-,Büşra Kayıkçı,Gölgeler/Shadows revisited,-,12,1,,,,
87,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",71,54,9,,,,
88,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,88,1,,,,
89,-,rudibaum,dusk,-,16,1,,,,
90,-,Dalal,The Whole Truth,-,20,1,,,,
91,-,Mina Amare,The Last One,-,31,1,,,,
92,-,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",-,7,5,,,,
93,-,Dan Lambert,Minutes Away,-,8,5,,,,
94,-,Sequoia,Sentinel,-,11,4,,,,
95,-,Akira Kosemura,Vega,-,13,4,,,,
96,-,Dan Lambert,Past Echoes,-,36,1,,,,
97,down,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),75,21,16,,,,
98,down,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",73,52,4,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",76,16,166,,,,
100,-,Ólafur Arnalds,saman,-,2,52,,,,
