Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,76,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,70,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],3,1,36,,,,
4,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],65,4,2,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,129,,,,
6,up,Alexis Ffrench,Papillon (Solo Piano Version),81,6,2,,,,
7,up,Charlie J Perry,Iris,80,7,2,,,,
8,up,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",83,8,2,,,,
9,down,Danae Dorken,Moonlight Reflections,7,6,15,,,,
10,down,2CELLOS,Celloverse,5,3,52,,,,
11,up,Elliott Jacqués,Window Rain,85,11,2,,,,
12,up,Challem,Decor,87,12,2,,,,
13,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",12,12,3,,,,
14,up,Ed Carlsen,Dissolution,89,14,2,,,,
15,down,Josh Alexander,Is In the Rain,11,11,3,,,,
16,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",9,3,15,,,,
17,up,Dan Lambert,The River,90,17,2,,,,
18,down,Ola Gjeilo,Homebound,13,6,5,,,,
19,down,James Heather,Immortal Beloved,16,5,17,,,,
20,down,Elliott Jacqués,Sunday Morning,17,13,5,,,,
21,down,Jiří Horák,Dame's Violet,6,6,3,,,,
22,down,Fjellson Weber,Fragrantia,14,14,3,,,,
23,down,Milana Zilnik,7Am. Mattina,8,8,3,,,,
24,up,George Hart,Grandfather Clock,91,24,2,,,,
25,up,Erland Cooper,Music for Growing Flowers - Pt. 8,27,11,5,,,,
26,up,Alexandre Tharaud,Première Gymnopédie,97,8,2,,,,
27,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),18,8,4,,,,
28,down,Jef Martens,Slowing Down,25,22,4,,,,
29,down,The Piano Guys,A Thousand Years,28,2,148,,,,
30,down,Dan Lambert,Waiting,23,20,4,,,,
31,down,Justus Rümenapp,Somewhere Far Away,29,8,12,,,,
32,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",39,7,12,,,,
33,down,Ola Gjeilo,Sun Prelude,30,8,7,,,,
34,down,The Piano Guys,The Cello Song,22,4,118,,,,
35,down,Melody Musings,A Walk in a Forest,20,20,3,,,,
36,down,Matteo Myderwyk,Calme,31,11,8,,,,
37,down,Jiří Horák,Riverun,33,24,7,,,,
38,down,Popion,Popion,34,21,7,,,,
39,down,Ilen,Quietude,21,12,4,,,,
40,up,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",98,40,2,,,,
41,up,Sabr Alptekin,Dreams,50,15,8,,,,
42,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,3,150,,,,
43,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),51,20,15,,,,
44,up,Luis Berra,Hill Story,52,16,10,,,,
45,down,The Masked Pianoman,Tolerance,26,21,4,,,,
46,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",45,13,12,,,,
47,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,1,150,,,,
48,down,Elliott Jacqués,Night Dance,24,18,4,,,,
49,down,Fjellson Weber,Lichtbilder,40,20,6,,,,
50,down,Jacob David & Arvid Holst,Skagerrak,42,16,6,,,,
51,down,Goldbæk,wintering,43,24,6,,,,
52,down,Franco Robert,Alivio,38,12,6,,,,
53,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],10,3,9,,,,
54,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: II. Barcarole,-,54,1,,,,
55,up,Alexis Ffrench,Songbird (Solo Piano Version),96,12,5,,,,
56,up,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),57,43,4,,,,
57,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),56,24,12,,,,
58,down,Polly Carter,Dream Within a Dream,48,12,7,,,,
59,down,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",41,16,2,,,,
60,-,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),-,7,1,,,,
61,down,Jiří Horák,Hourglass,44,12,10,,,,
62,down,Ludovico Einaudi,Luminous,58,2,47,,,,
63,down,Salvatore Altavilla,Spark,47,10,10,,,,
64,-,Esther Abrami & Her Ensemble,Rêverie,-,64,1,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",61,7,144,,,,
66,up,Ludovico Einaudi,Nuvole bianche,66,17,139,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",63,16,139,,,,
68,-,Martin Stadtfeld,Guter Mond,-,35,1,,,,
69,down,Timaeus,Atlantis,46,10,7,,,,
70,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",67,15,108,,,,
71,down,Belle Chen,Until Then,15,15,3,,,,
72,-,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies & Max Ruisi","Savior of the Nations, Come (Arr. for 4 Cellos)",-,72,1,,,,
73,down,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: I. Allegretto ben moderato",59,26,5,,,,
74,down,"Andreas Ottensamer, Gautier Capuçon & Yuja Wang","Clarinet Trio in A Minor, Op. 114: II. Adagio",54,54,2,,,,
75,down,Mariam Batsashvili,"Lieder aus Franz Schubert's ""Schwanengesang"", S. 560: No. 7 Ständchen",53,32,3,,,,
76,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,6,9,,,,
77,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",68,35,7,,,,
78,down,Alexandre Tharaud,"Main Theme (From ""Schindler's List"")",72,72,2,,,,
79,-,Vanessa Wagner,Opus X,-,7,1,,,,
80,-,Piotr Wiese,Coming Home,-,8,9,,,,
81,-,Elsa Grether & David Lively,"Berceuse sur le nom de Gabriel Fauré, M. 74",-,81,1,,,,
82,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),86,75,11,,,,
83,-,Florian Christl,Resonance,-,10,1,,,,
84,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],99,63,12,,,,
85,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],88,62,20,,,,
86,down,"Cristian Măcelaru, WDR Sinfonie-Orchester & Augustin Hadelich","Carmen Fantasy, Op. 25 (After Bizet): II. Lento assai",62,62,3,,,,
87,-,Alberto Giurioli,Ascending,-,12,1,,,,
88,-,Peter Breiner,Unrequited,-,19,1,,,,
89,-,Goetz Oestlind,Generosity,-,20,1,,,,
90,-,Chris Tolley,The Light Within,-,28,1,,,,
91,-,Mr. Kensington,Song of Hope,-,30,1,,,,
92,-,Théotime Langlois de Swarte & Justin Taylor,Le trophée: Deuxième air,-,26,1,,,,
93,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",-,23,1,,,,
94,-,Streichquartett der Staatskapelle Berlin,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",-,60,3,,,,
95,up,The Piano Guys,Titanium / Pavane,100,55,33,,,,
96,down,The Piano Guys,Beethoven's 5 Secrets,94,21,129,,,,
97,down,"Swedish Chamber Orchestra, Björn Gäfvert & Michael Collins","Orchestral Suite No. 3 in D Major, BWV 1068 (Arr. G. Mahler) [Excerpts]: III. Air",55,55,2,,,,
98,-,The Piano Guys,Rewrite the Stars,-,28,67,,,,
99,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,39,22,,,,
100,-,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),-,56,1,,,,
