Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofiane Pamart,San Francisco,19,1,2,,,,
2,up,Pascal Schumacher,Sol,79,2,2,,,,
3,up,London Symphony Orchestra & John Hollingsworth,Dance of the Sugar Plum Fairy,8,3,4,,,,
4,up,Alexis Ffrench,A Time for Giving,45,2,4,,,,
5,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",13,5,8,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,36,,,,
7,up,Chloe Flower,Carol of the Bells,18,2,2,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,3,57,,,,
9,up,Belle Chen,You See,48,6,4,,,,
10,up,Idris Thomas,Archie's Theme,51,10,2,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,57,,,,
12,up,Simeon Walker,"Speak, Pt. 1",52,12,2,,,,
13,up,Stephan Moccio,Winter Waltz,55,2,5,,,,
14,up,Laurence Ipsum,Silence Will Fall,54,11,8,,,,
15,-,Lambert,Porcelain,-,15,8,,,,
16,-,Andrea Bocelli,Silent Night (Piano Version),-,1,1,,,,
17,down,Ólafur Arnalds & Bonobo,Loom,16,4,8,,,,
18,up,MILNO,Soirée,56,18,2,,,,
19,up,Martin Kohlstedt,JUL,62,1,5,,,,
20,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",33,5,11,,,,
21,up,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 2, March of the Toy Soldiers (Live)",41,11,2,,,,
22,up,Hideyuki Hashimoto,Es,28,4,13,,,,
23,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",23,4,8,,,,
24,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,3,57,,,,
25,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",49,6,4,,,,
26,up,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",47,15,4,,,,
27,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",7,7,3,,,,
28,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",35,8,11,,,,
29,up,Cécile Seraud,Life,64,12,4,,,,
30,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",60,13,4,,,,
31,up,Peter Breiner,A Little Snowflake,66,31,2,,,,
32,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,8,57,,,,
33,up,Laurence Ipsum,Not Dark Yet,68,12,9,,,,
34,up,Agnes Fredenberg,Across the Stars,89,16,4,,,,
35,down,Henrik Lindstrand,Syrsor,30,1,7,,,,
36,up,London Brass,Es Ist Ein Ros' Entsprungen,61,24,4,,,,
37,up,Idris Thomas,April 15,93,20,4,,,,
38,up,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",63,13,6,,,,
39,-,Daniel O'Rhys,Ana With Birds,-,39,1,,,,
40,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,5,5,,,,
41,down,The Piano Guys,A Thousand Years,12,2,57,,,,
42,down,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,22,22,3,,,,
43,up,Wayne Marshall,A Child's Lullaby (Arr. for piano),98,21,4,,,,
44,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: II. Decorating and Lighting up the Christmas Tree (Allegro non troppo)",58,15,8,,,,
45,-,Goetz Oestlind,JB's Theme,-,7,4,,,,
46,down,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),37,1,8,,,,
47,-,Andreas Ihlebæk,She Flies,-,6,4,,,,
48,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",-,7,4,,,,
49,-,Henrik Lindstrand,Stora Huset,-,10,3,,,,
50,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",72,17,6,,,,
51,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",91,4,2,,,,
52,-,Belle Chen,Jingle Bells (Belle Chen Rework),-,5,1,,,,
53,-,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",-,11,1,,,,
54,up,Gabríel Ólafs,Lóa,65,12,8,,,,
55,-,Sofiane Pamart,Berlin,-,1,5,,,,
56,-,Josefine,Ecce Homo,-,2,5,,,,
57,-,Rosey Chan,Silent Night (Solo Piano),-,12,1,,,,
58,-,Poor Clare Sisters Arundel,"O Come, O Come Emmanuel",-,58,1,,,,
59,down,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,24,24,4,,,,
60,up,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,77,60,2,,,,
61,down,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),36,2,8,,,,
62,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",69,18,6,,,,
63,up,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 2: Sinfonia",71,37,2,,,,
64,-,Maurice Sawin,Last Night's Dream,-,16,1,,,,
65,-,The Masked Pianoman,Cordiality,-,21,1,,,,
66,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",-,10,5,,,,
67,up,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),96,17,7,,,,
68,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,2,57,,,,
69,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,95,25,5,,,,
70,up,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",92,38,2,,,,
71,down,Christian Löffler,Pastoral,70,29,4,,,,
72,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,7,54,,,,
73,-,Sergio Díaz De Rojas,Mundo Flotante,-,73,1,,,,
74,-,Edmundsson,Distant Call,-,6,6,,,,
75,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: IV. The Children's Galop - Entrance of the Parents",-,19,6,,,,
76,up,Chanticleer,"""Gaudens gaudebo""",94,76,2,,,,
77,-,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: As Dew In Aprille",-,20,5,,,,
78,-,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",-,12,1,,,,
79,-,"Choir of Clare College, Cambridge, Graham Ross & Tanya Houghton","A Ceremony of Carols, Op. 28: IVb. Balulalow",-,56,1,,,,
80,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: V. Drosselmeyer's Gifts (Andante)",-,23,6,,,,
81,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",-,28,6,,,,
82,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,13,,,,
83,-,Stephan Berg,Follow Your Heart,-,4,5,,,,
84,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",50,2,7,,,,
85,-,"John Rutter, Clare College Singers, Clare College Orchestra & Jeremy Blandford",The Twelve Days of Christmas,-,46,1,,,,
86,down,Adolph Drescher,"Moonlight Sonata (Sonata No. 14 In C Sharp Minor, Op. 27, No. 2)",75,3,54,,,,
87,-,Chanticleer,"""Away in a Manger""",-,87,1,,,,
88,-,"Sir David Willcocks, Philip Jones Brass Ensemble, Choir of King's College, Cambridge & Ian Hare",Hark! the herald angels sing (tune & harmony adapted W. H. Cummings; brass fanfare & accomp. and descant by Willcocks) (1985 - Remaster),-,33,1,,,,
89,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,16,54,,,,
90,-,シガー・ロス,"Prologus (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",-,90,1,,,,
91,-,"Sigur Rós, Hilmar Orn Hilmarsson, Maria Huld Markan Sigfusdottir, Steindór Andersen, Schola Cantorum Choir, Arni Hardarson, Pall Gudmundsson & Conservatoire de Paris Orchestra",Dvergmál,-,91,1,,,,
92,-,"Choir of King's College, Cambridge & Sir Philip Ledger",Stille Nacht!,-,55,1,,,,
93,-,ORA Singers & Suzi Digby,"Venite, Gaudete!",-,11,6,,,,
94,-,Finghin Collins,Gymnopédie No. 1,-,38,51,,,,
95,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: VI. Dance of the Grandfathers (Allegro semplice)",-,27,7,,,,
96,-,Ludovico Einaudi,Nuvole bianche,-,17,52,,,,
97,-,Dmitry Evgrafov,Serein,-,97,1,,,,
98,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,15,34,,,,
99,-,The Piano Guys,Let It Snow / Winter Wonderland,-,24,1,,,,
100,-,The Piano Guys,Angels We Have Heard on High,-,39,3,,,,
