Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,98,,,,
2,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",81,2,20,,,,
3,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,61,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,157,,,,
5,up,George Hart,Enchanted Chamber,12,5,4,,,,
6,down,RIOPY,Essence of Light,4,4,4,,,,
7,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),86,7,2,,,,
8,up,Alexis Ffrench,When the Bells Ring,78,8,2,,,,
9,up,Josh Alexander,"Where There's Breath, There's Hope",79,3,2,,,,
10,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: I. Andante comodo (Live),-,10,1,,,,
11,down,2CELLOS,Celloverse,5,3,80,,,,
12,up,Luna,Tomorrow's Tomorrow,85,12,2,,,,
13,down,Shani Diluka,Casino,3,3,3,,,,
14,down,Alexandre Tharaud,Première Gymnopédie,10,8,20,,,,
15,down,Akira Kosemura,Dreamland,6,6,3,,,,
16,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,16,1,,,,
17,down,Eydís Evensen,Anna's Theme,7,7,3,,,,
18,up,Timaeus,Starting Again,89,13,2,,,,
19,up,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",87,19,2,,,,
20,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),8,4,3,,,,
21,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,4,1,,,,
22,up,Alessandro Ligi,Eternity,88,22,2,,,,
23,down,RIOPY,Memory of Water,9,9,3,,,,
24,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo (Live)",-,24,1,,,,
25,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,25,3,,,,
26,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,30,19,23,,,,
27,-,Akademie für Alte Musik Berlin,"Water Music, Suite No. 2, HWV 349: XII. [Alla Hornpipe]",-,27,1,,,,
28,down,Ludovico Einaudi,85mm,16,4,6,,,,
29,down,Ludovico Einaudi,Experience (Solo Piano Version),17,4,9,,,,
30,down,Alexandra Stréliski,Lumières,20,3,5,,,,
31,down,Jean-Michel Blais,murmures (piano),11,4,4,,,,
32,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,32,1,,,,
33,down,Daigo Hanada,Lullaby,15,15,3,,,,
34,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,10,1,,,,
35,down,Matteo Myderwyk,Sanctus,14,6,4,,,,
36,down,Sequoia,Moonlight March,19,19,3,,,,
37,up,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],65,37,2,,,,
38,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,38,1,,,,
39,down,Goldbæk,tableau,22,22,3,,,,
40,down,Sophie Hutchings,Flowers In Snow,18,8,21,,,,
41,down,Tim Linghaus,"Our Summer, Our Winter",21,21,3,,,,
42,down,Gabríel Ólafs,Mamma,13,5,6,,,,
43,up,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Berceuse, Op. 20",82,43,2,,,,
44,down,Hania Rani,Morning,23,7,7,,,,
45,-,Danish String Quartet,"Vor deinen Thron tret' ich, Chorale Prelude, BWV 668",-,45,1,,,,
46,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",-,46,1,,,,
47,up,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",52,27,2,,,,
48,up,Fazil Say,"Ständchen, S. 558/9 (After Franz Schubert)",91,48,2,,,,
49,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,49,1,,,,
50,down,Luis Berra & Cameron Segal,Moments We Shared Together,25,20,3,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,20,40,,,,
52,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,52,1,,,,
53,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),98,3,177,,,,
54,-,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),-,21,1,,,,
55,up,Tony Ann,TIME (PT. II),72,55,2,,,,
56,-,Taverner Players,"A Suite of Theatre Music: II. Rondeau (Abdelazer, or The Moor's Revenge Z.570 No. 2)",-,56,1,,,,
57,-,Gautier Capuçon,"Lakmé, ILD 31, Act 1: Flower Duet (Arr. Ducros) [Classical Session]",-,53,1,,,,
58,down,Akira Kosemura,Anywhere Else,24,8,5,,,,
59,down,Challem,All the Best,27,6,5,,,,
60,down,Chad Lawson,Matilda,37,5,12,,,,
61,down,Alexandra Stréliski,BORDERS,32,5,8,,,,
62,-,"Jordi Savall, Christophe Coin, Ton Koopman & Hopkinson Smith","Pièces à deux violes du Premier Livre, suite en ré mineur: V. Gigue (1686)",-,62,1,,,,
63,-,Roger Eno,Through The Blue (Piano Version),-,5,1,,,,
64,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,44,1,178,,,,
65,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",-,65,1,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,24,30,,,,
67,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],33,5,7,,,,
68,down,The Piano Guys,The Cello Song,40,4,146,,,,
69,down,Swaffer,Antarctica,29,8,4,,,,
70,down,Chad Lawson,the color of the sky (sleep rework),54,4,10,,,,
71,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,13,5,,,,
72,-,"Diego Fasolis, I Barocchisti, Julia Lezhneva & Philippe Jaroussky",Stabat mater: I. Stabat mater dolorosa,-,72,1,,,,
73,-,Maria Ioudenitch & Kenny Broberg,Soleils couchants,-,71,2,,,,
74,down,Quatuor Ébène & Antoine Tamestit,"String Quintet No. 3 in C Major, K. 515: III. Andante",38,38,2,,,,
75,-,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,75,1,,,,
76,down,Julia Andersson,Svävar,36,19,10,,,,
77,down,Sarah Lehmann,A Distant Memory,26,12,4,,,,
78,down,Yehezkel Raz,Till Love Do Us Part,28,13,4,,,,
79,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,79,1,,,,
80,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,80,1,,,,
81,down,Wide Eyed,Don't Wake Me Up (Solo Piano Version),31,18,4,,,,
82,-,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,82,1,,,,
83,down,Paulette Verlée,MEM,34,21,4,,,,
84,down,Maria Ioudenitch & Kenny Broberg,"6 Lieder, Op. 7: No. 2, Erwin (Arr. for Violin & Piano)",53,9,5,,,,
85,-,Esmé Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",-,85,1,,,,
86,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),41,11,6,,,,
87,down,Milana Zilnik,Whispers of Sonata XII,39,28,4,,,,
88,down,Jérémy Hababou,Si j'ai aimé,47,11,13,,,,
89,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",46,7,40,,,,
90,down,ブロドスキー・カルテット,"Trois mélodies, Op. 7: No. 1, Après un rêve, Op.7 No. 1 (Arr. for String Quartet by Paul Cassidy)",43,29,5,,,,
91,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",-,32,1,,,,
92,-,Joep Beving,Passage,-,14,1,,,,
93,-,Challem,The Great,-,16,1,,,,
94,-,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": IV. Theme & Variations. Andantino",-,60,1,,,,
95,-,Revemont,Tristesse d'été,-,18,1,,,,
96,-,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",-,77,1,,,,
97,down,Jacob Yoffee,Messenger,76,19,10,,,,
98,-,Gli Incogniti & Amandine Beyer,"Concerto grosso No. 8 in G Minor, Op. 6 'Fatto per la notte di Natale': III. Adagio - Allegro - Adagio",-,98,1,,,,
99,down,Justus Rümenapp,Twilight,50,24,6,,,,
100,-,Alex Heffes,Outtake ⌗2,-,36,1,,,,
