Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,123,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,182,,,,
3,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,86,,,,
4,up,Ludovico Einaudi,Experience (Solo Piano Version),61,4,17,,,,
5,up,2CELLOS,Celloverse,7,3,105,,,,
6,down,Dirk Maassen,Only Now,4,4,3,,,,
7,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",80,7,2,,,,
8,down,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",5,5,3,,,,
9,up,Alexis Ffrench,Midnight,81,9,2,,,,
10,up,Jamal Green,Just So You Know,82,10,2,,,,
11,up,Sophie Hutchings,A Dead Sea's Ripples,63,11,9,,,,
12,up,Ola Gjeilo,The North,83,12,2,,,,
13,down,Thibaut Garcia,Julia Florida,8,8,3,,,,
14,down,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),9,6,3,,,,
15,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",11,4,9,,,,
16,up,Teodor Wolgers,The Misanthropes (Live from Atlantis),86,16,2,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,3,202,,,,
18,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",50,7,65,,,,
19,up,Ludovico Einaudi,Nuvole bianche,31,19,187,,,,
20,up,Roman Nagel,Mireya (Felt Rework),87,20,2,,,,
21,up,Challem,Los Dos,89,21,2,,,,
22,down,Belle Chen,And It Rains,10,3,4,,,,
23,up,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",92,23,2,,,,
24,up,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 4 in D Minor: II. Andante cantabile (Live),85,24,2,,,,
25,up,Bruce Brubaker,"Music for Airports, 2/1",88,25,2,,,,
26,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",62,15,142,,,,
27,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",24,4,14,,,,
28,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",17,8,5,,,,
29,up,The Piano Guys,The Cello Song,43,4,171,,,,
30,down,Yann Tiersen,Ker Yegu (Solo Piano),21,11,5,,,,
31,up,Mina Amare,Fourths,94,30,2,,,,
32,down,Erik Sigurd,My Midnight,14,14,3,,,,
33,down,Neil Cowley,Nantes,12,12,3,,,,
34,up,Belle Chen,My Deers,41,15,7,,,,
35,-,Yann Tiersen,Poull Bojer (Solo Piano),-,34,1,,,,
36,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,1,203,,,,
37,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),19,10,5,,,,
38,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",38,15,4,,,,
39,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",6,6,3,,,,
40,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",20,4,6,,,,
41,down,John Lenehan,Luminance,18,18,3,,,,
42,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",35,2,13,,,,
43,down,Joe Kirby,in another life,29,8,10,,,,
44,down,Xianji Liu,Swan and Maiden,15,6,9,,,,
45,up,The Piano Guys,A Thousand Years,57,2,197,,,,
46,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,26,10,53,,,,
47,down,Dan Lambert,In Time,22,6,10,,,,
48,down,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",34,11,6,,,,
49,down,Keane Wang,It Must Be Saved,46,34,4,,,,
50,down,Ruben Gerards,The River,25,25,3,,,,
51,-,Fazıl Say,"Sonatine, M. 40: II. Mouvement de menuet",-,51,1,,,,
52,down,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",30,21,8,,,,
53,down,Erik Sigurd,The Blue Courtyard,27,15,4,,,,
54,down,Xianji Liu,Love at Night of Tulips,49,22,6,,,,
55,up,Keane Wang,The Destination,59,5,8,,,,
56,down,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",51,17,6,,,,
57,down,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",55,19,6,,,,
58,-,rudibaum,mercy,-,56,1,,,,
59,down,Agnieszka Hajduk-Wiese,When I Am Alone with You,28,28,3,,,,
60,down,Erik Sigurd,North Tale,16,7,5,,,,
61,down,Alexandra Stréliski,The hills,60,8,16,,,,
62,down,Laurence Ipsum,Stunned and Mesmerized,36,23,4,,,,
63,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",44,22,4,,,,
64,down,Berlin,A Walk in the Woods,37,26,4,,,,
65,down,our distant worlds,golden reflection,42,14,10,,,,
66,down,Louis Philippson,Wildberry Lillet (Piano Version),13,13,3,,,,
67,down,Dan Lambert,The Hourglass,52,17,10,,,,
68,down,Oscar Castaño Chavez,Doubt,48,32,4,,,,
69,down,Jiří Horák,Tranquil Reverie,53,34,4,,,,
70,down,Barry Hudson-Taylor,Beneath,54,19,7,,,,
71,-,Goldbæk,The Golden Hour,-,58,1,,,,
72,down,Sonya Bach,Rêverie on a theme of Vyacheslav Alekssevich Loginov (Duma),32,32,3,,,,
73,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,56,8,6,,,,
74,down,Dirk Maassen,The Light You Are,39,9,11,,,,
75,down,Biba Dupont,The House Opposite,33,11,10,,,,
76,down,Hania Rani,The Boat,74,67,4,,,,
77,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,64,5,,,,
78,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,79,17,11,,,,
79,up,Ludovico Einaudi,Luminous,100,2,93,,,,
80,-,Gabríel Ólafs,Noktúrna,-,69,1,,,,
81,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",76,2,44,,,,
82,down,Aleksander Tromsdalen,Fjord,58,19,10,,,,
83,down,Maxence Cyrin,Daffodils,65,10,10,,,,
84,-,Aurélienne Brauner & Lorène de Ratuld,Dormeuse pour violoncelle et piano,-,84,1,,,,
85,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",71,7,9,,,,
86,down,Elisa Torres,"Sonata No. 3 in C Major, BWV 1005: III. Largo (Arr. for Harp)",64,64,2,,,,
87,-,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,-,7,1,,,,
88,-,Javier Escudero,Lost Words,-,9,1,,,,
89,-,Timaeus,Omnia,-,11,1,,,,
90,-,Jacopo Croci,Saturn,-,12,1,,,,
91,-,Cameron Segal,Raindrops,-,13,1,,,,
92,-,Piotr Wiese,Adagio,-,16,1,,,,
93,-,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",-,68,1,,,,
94,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,4,33,,,,
95,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),91,20,65,,,,
96,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,5,13,,,,
97,down,The Piano Guys,A Million Dreams,95,27,106,,,,
98,down,Cocomi & Niu Niu,Arabesque No. 1 (Arr. Haginomori for Flute and Piano),78,78,2,,,,
99,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,99,2,,,,
100,down,Alexis Ffrench,Miracles,97,8,10,,,,
