Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,60,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,26,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,119,,,,
4,up,White Noise,White Noise 1 Hour Long,4,1,66,,,,
5,up,2CELLOS,Celloverse,5,3,42,,,,
6,up,Dan Lambert,Journey,72,6,2,,,,
7,up,Josh Alexander,Just Hold Me,78,7,2,,,,
8,up,Melody Musings,Just Myself,79,8,2,,,,
9,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",73,7,2,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,140,,,,
11,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),7,7,3,,,,
12,up,Goldbæk,the searcher,81,12,2,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,3,140,,,,
14,up,Agnieszka Hajduk-Wiese,Run,82,14,2,,,,
15,down,Milana Zilnik,2Am. Sussurrando,6,6,3,,,,
16,up,Pierpaola Porqueddu,I Preludi Colorati: Acqua marina,77,16,2,,,,
17,up,The Piano Guys,The Cello Song,21,4,108,,,,
18,down,Luna,Dark Oak,8,8,3,,,,
19,up,our distant worlds,chateau,90,19,2,,,,
20,down,Jacopo Croci,First Light,15,6,6,,,,
21,down,Matteo Myderwyk,Tristes,11,8,4,,,,
22,down,Ola Gjeilo,Stasis,12,6,4,,,,
23,down,Piotr Wiese,Coming Home,16,8,3,,,,
24,down,Lorenzo Balzotti,Lost Waltz,13,13,3,,,,
25,up,The Piano Guys,A Thousand Years,28,2,138,,,,
26,down,Sabr Alptekin,Waltz No. 2,17,17,3,,,,
27,down,Challem,Settle,23,5,5,,,,
28,down,Matthew Wilcock,And She Sleeps,19,19,3,,,,
29,up,Music Lab Collective,Cornfield Chase (Arr. Piano) [originally from 'Interstellar'],83,29,2,,,,
30,down,Josh Alexander,"It's OK, It's OK Now",22,7,5,,,,
31,down,Rebecca Jean Rossi,Anna Karenina,18,10,4,,,,
32,down,Miss Meadow,And Dreaming of You,20,11,4,,,,
33,down,Oscar Castaño Chavez,Peace,24,11,5,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,15,98,,,,
35,down,RIOPY,Human Compassion,27,9,5,,,,
36,up,Elena Kole,The Sky,89,36,2,,,,
37,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),49,20,5,,,,
38,down,Javi Lobe,Life Reimagined,26,17,4,,,,
39,down,William Ogmundson,Sunset,25,14,4,,,,
40,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",35,6,7,,,,
41,down,Luca Mazzillo,Morning Light,32,12,5,,,,
42,up,Ludovico Einaudi,Luminous,48,2,37,,,,
43,down,Carlos Cipa,Circulate,33,8,6,,,,
44,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),60,24,2,,,,
45,down,bzur,Drowse in the Sun,37,18,5,,,,
46,down,Dirk Maassen,Golden Hour,41,13,6,,,,
47,down,Jozef De Schutter,Promenade,36,16,5,,,,
48,down,Moux,how we sleep,40,19,5,,,,
49,down,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),31,19,4,,,,
50,-,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",-,50,1,,,,
51,-,John Williams & Boston Pops Orchestra,The Battle Hymn of the Republic,-,36,5,,,,
52,-,United States Air Force Band & Lowell Graham,You're a Grand Old Flag,-,41,4,,,,
53,down,Ola Gjeilo,Montana,43,8,7,,,,
54,down,Fjellson Weber,Nell'anima,44,20,5,,,,
55,down,Andrei Poliakov,Dear Blurry Faces,46,15,6,,,,
56,down,Andreas Ihlebæk,Wolves must also sleep,47,14,6,,,,
57,down,Timaeus,Smyrna,50,19,6,,,,
58,down,Goetz Oestlind,Aeon,51,24,6,,,,
59,up,Cecilia Bartoli & György Fischer,"Nina, O Sia la Pazza Per Amore: Il Mio Ben Quando Verrà",91,59,2,,,,
60,down,Justus Rümenapp,A Place Of Happiness,53,12,7,,,,
61,down,Thomas Michel,Through the Window,52,22,6,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,7,134,,,,
63,down,Music Lab Collective,Sign of the Times (Arr. Piano),29,23,4,,,,
64,down,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",30,21,4,,,,
65,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,55,9,12,,,,
66,-,Erland Cooper,Music for Growing Flowers (Pt. 1),-,58,1,,,,
67,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",9,4,10,,,,
68,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",45,7,9,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,16,129,,,,
70,down,Ludovico Einaudi,Nuvole bianche,62,19,129,,,,
71,-,Jean-Michel Blais,amour,-,71,1,,,,
72,-,United States Coast Guard Band & Lewis Buckley,The Star Spangled Banner (National Anthem of the United States of America),-,27,4,,,,
73,down,Michael Price,She Was Cherished,54,15,7,,,,
74,-,US Marine Band,The Washington Post,-,74,1,,,,
75,-,Lisa Batiashvili & Yannick Nézet-Séguin,"Beau soir, L. 6, CD 84 (Arr. Heifetz for Violin and Piano)",-,75,1,,,,
76,-,Ola Gjeilo,Dawn Sky,-,7,1,,,,
77,-,Shreyas Murali,Journey,-,15,1,,,,
78,-,"Eric Le Sage, Gävle Symfoniorkester & François Leleux","Piano Concerto No. 17 in G Major, K. 453: II. Andante",-,78,1,,,,
79,-,Eik Octobre,What Are You So Afraid of?,-,9,1,,,,
80,down,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",63,13,5,,,,
81,down,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),61,29,5,,,,
82,-,United States Navy Band's Country Current & Ralph Gambone,God Bless the USA,-,40,4,,,,
83,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],80,63,2,,,,
84,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",71,3,138,,,,
85,-,Miss Meadow,Depths,-,12,1,,,,
86,-,Band Of The United States Air Force Reserve & Alan Clark,The United States Air Force Song (Off We Go Into the Wild Blue Yonder),-,55,4,,,,
87,-,antinode,"Worn, Torn and Beautiful",-,19,1,,,,
88,-,Challem,Sanne,-,17,1,,,,
89,-,United States Army Chorus & Jim Keene,Yankee Doodle,-,53,4,,,,
90,-,The United States Air Force Singing Sergeants & Craig Jessop,This Land Is Your Land,-,46,4,,,,
91,-,John Lenehan,Una Mattina (Arr. for Piano by John Lenehan),-,91,1,,,,
92,-,US Army Field Band & Finley Hamilton,American Salute,-,49,4,,,,
93,-,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",-,10,1,,,,
94,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],86,62,10,,,,
95,down,Fazıl Say,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",57,38,4,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),-,75,1,,,,
97,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,74,2,130,,,,
98,down,Andrea Bocelli,Besame mucho,85,18,104,,,,
99,down,May Roosevelt,Memoir #02 [06.12.09],96,45,2,,,,
100,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],95,39,16,,,,
