Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,8,,,,
2,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",3,2,5,,,,
3,up,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),6,2,6,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,3,8,,,,
5,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",13,5,2,,,,
6,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",14,6,2,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,2,8,,,,
8,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",5,5,8,,,,
9,up,The King's Singers,"Hodie Christus natus est, SwWV 163",15,9,5,,,,
10,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury","In dulci jubilo (Arr. Robert Lucas de Pearsall, Ed. Reginald Jacques)",18,10,4,,,,
11,up,ORA Singers & Suzi Digby,"Venite, Gaudete!",17,11,5,,,,
12,down,Matteo Myderwyk,Charlotte,7,3,6,,,,
13,up,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",24,13,4,,,,
14,up,Rick Wakeman,"Coventry Carol / O Come, O Come, Emmanuel",20,14,4,,,,
15,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",9,8,8,,,,
16,-,Carlos Cipa,senna's joy (Solo Piano Version),-,2,1,,,,
17,up,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),26,17,5,,,,
18,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",38,18,4,,,,
19,up,The Piano Guys,A Thousand Years,25,2,8,,,,
20,up,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: As Dew In Aprille",40,20,4,,,,
21,up,Rick Wakeman,God Rest Ye Merry Gentlemen / Angels from the Realms of Glory,34,21,4,,,,
22,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,8,8,,,,
23,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",30,3,8,,,,
24,down,Michael Logozar,Drift,2,1,8,,,,
25,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,49,25,3,,,,
26,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",37,17,4,,,,
27,up,"Jess Gillam, Oscar Holch, Matthew Sharp, Sam Becker & Ming Liu",Have Yourself A Merry Little Christmas (Arr. Mackay),56,27,2,,,,
28,down,Ola Gjeilo,Still,8,2,8,,,,
29,up,London Brass,Es Ist Ein Ros' Entsprungen,61,24,2,,,,
30,down,Arcadi Volodos,"Minuet in A Major, D. 334",12,3,8,,,,
31,up,Helsinki Chamber Choir & Nils Schweckendiek,"5 Christmas Songs, Op. 1: No. 4, Giv mig ej glans, ej guld, ej prakt (Sung in Finnish as En Etsi Valtaa, Loistoa) [Arr. O. Elokas for Choir]",65,31,2,,,,
32,-,Yann Tiersen,Naval (Portrait Version),-,8,1,,,,
33,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,64,7,4,,,,
34,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: II. Decorating and Lighting up the Christmas Tree (Allegro non troppo)",16,15,6,,,,
35,up,"Monteverdi Choir, John Eliot Gardiner & Orchestre de l'Opéra de Lyon","L'enfance du Christ, Op. 25, H. 130, Pt. 2: ""Il s'en va loin de la terre"" (Chorus)",68,35,2,,,,
36,up,The Piano Guys,Perfect,67,14,8,,,,
37,down,Ólafur Arnalds,saman (berlin) [live],10,4,6,,,,
38,up,"Choir of Gonville & Caius College, Cambridge & Geoffrey Webber","4 Motets pour le temps de Noël, FP 152: No. 3, Videntes Stellam",78,38,2,,,,
39,up,Handel and Haydn Society & Harry Christophers,Carol of the Bells,63,39,3,,,,
40,-,Stephan Berg,Not Alone,-,13,1,,,,
41,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,12,1,,,,
42,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,15,1,,,,
43,up,The Piano Guys,Beethoven's 5 Secrets,97,21,8,,,,
44,down,Maurice Sawin,Snowflakes,22,5,8,,,,
45,-,Andrea Bocelli,Besame mucho,-,18,7,,,,
46,down,Gareth Malone,Music for Healing Pt. 1,21,9,6,,,,
47,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,34,2,,,,
48,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: IV. The Children's Galop - Entrance of the Parents",19,19,5,,,,
49,down,Alexis Ffrench,Story of You,35,6,8,,,,
50,up,"Guildford Choral Society, Hilary Davan Wetton, Janice Watson, Peter Hoare, Royal Philharmonic Orchestra & St Catherine's School Middle Chamber Choir",Hodie (This Day): Prologue: Nowell! Nowell!,81,50,2,,,,
51,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: V. Drosselmeyer's Gifts (Andante)",23,23,5,,,,
52,-,The Piano Guys,The Cello Song,-,4,6,,,,
53,down,Lambert,Awake,44,2,8,,,,
54,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,22,6,,,,
55,up,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",83,15,2,,,,
56,down,Alma Deutscher,The Lonely Pine-Tree,32,14,6,,,,
57,-,The Piano Guys,Happier,-,57,1,,,,
58,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,6,,,,
