Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",1,1,6,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,135,,,,
3,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",5,2,14,,,,
4,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),6,1,13,,,,
5,down,Xuefei Yang,"Ave Maria, D. 839",3,3,5,,,,
6,down,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),4,4,13,,,,
7,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),8,1,14,,,,
8,down,Randall Goosby & Carlos Simon,The Christmas Song,7,7,4,,,,
9,up,Alexis Ffrench,In the Bleak Midwinter,17,9,3,,,,
10,up,Alexis Ffrench,"Still, Still, Still",13,1,15,,,,
11,down,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),9,9,6,,,,
12,down,"Graham Ross, Choir of Clare College, Cambridge & Samuel Jones",In the Bleak Midwinter: In the Bleak Midwinter (Arr. for Piano & Choir by Graham Ross),11,9,9,,,,
13,up,Sheku Kanneh-Mason,Gabriel's Message,14,13,11,,,,
14,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",81,4,2,,,,
15,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),16,6,13,,,,
16,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),20,14,13,,,,
17,down,2CELLOS,Celloverse,10,3,117,,,,
18,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",15,3,3,,,,
19,down,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),12,10,5,,,,
20,up,Attacca Quartet,I'll Be Home for Christmas (Arr. by David Campbell),25,17,5,,,,
21,up,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],39,14,4,,,,
22,down,Chad Lawson,The Christmas Waltz,21,1,16,,,,
23,down,Sophie Kauer & Scoring Berlin,In The Bleak Midwinter (Arr. Amy Crankshaw for Solo Cello and Strings),19,19,3,,,,
24,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",23,2,16,,,,
25,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,32,7,18,,,,
26,up,"The Sixteen, James Pearson, Lizzie Ball & Harry Christophers","Bethlehem Down (Arr. for Choir, Piano and Violin by James Pearson and Lizzie Ball)",30,18,4,,,,
27,down,Alexis Ffrench,Christmas Story,26,3,18,,,,
28,down,Milana Zilnik,Deck the Halls,27,17,11,,,,
29,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",35,22,10,,,,
30,down,Stephan Moccio,The Sound of Snow,18,2,5,,,,
31,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,3,214,,,,
32,up,Alexis Ffrench,O Holy Night,36,17,3,,,,
33,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],31,1,98,,,,
34,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",24,2,25,,,,
35,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",33,26,9,,,,
36,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),34,5,14,,,,
37,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,41,2,14,,,,
38,up,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",38,4,7,,,,
39,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,85,32,4,,,,
40,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",29,2,6,,,,
41,up,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Berliner Philharmoniker & Herbert von Karajan","Concerto in C, Op. 3, No. 12 -""Christmas Concerto"": 1. Largo (Pastorale per il Santissimo Natale)",43,36,7,,,,
42,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),88,12,2,,,,
43,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,83,41,2,,,,
44,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,1,194,,,,
45,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",37,2,7,,,,
46,up,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,82,9,12,,,,
47,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",40,4,6,,,,
48,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",48,5,32,,,,
49,up,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",49,9,19,,,,
50,up,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,59,6,12,,,,
51,down,John Metcalfe & Cliff Masterson,Christmas Concerto,47,47,3,,,,
52,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,58,25,11,,,,
53,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",56,8,31,,,,
54,up,John Metcalfe & Cliff Masterson,Coventry Carol,76,35,6,,,,
55,up,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],84,34,9,,,,
56,up,The Sixteen & Harry Christophers,Away in a Manger,80,48,9,,,,
57,down,Keane Wang,Cold Waves,44,27,2,,,,
58,up,Concerto Copenhagen & Lars Ulrik Mortensen,"Violin Concerto in E Major, RV 270 ""Il riposo, per il Santissimo Natale"": I. Allegro",60,58,3,,,,
59,down,Ludovico Einaudi,"Quelque chose dans l’air (From ""La Petite"" Soundtrack)",54,48,4,,,,
60,up,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",64,9,9,,,,
61,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",57,3,159,,,,
62,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),53,9,10,,,,
63,down,Dan Lambert,Elysian,46,32,4,,,,
64,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",86,7,18,,,,
65,up,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),89,53,6,,,,
66,-,Anastasia Kobekina,"Go, Crystal Tears",-,17,1,,,,
67,down,The Sixteen & Harry Christophers,Deck the Hall with Boughs of Holly (Bonus Track),51,36,4,,,,
68,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",52,4,26,,,,
69,down,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",45,39,6,,,,
70,down,The Sixteen & Harry Christophers,Carol of the Bells,42,2,13,,,,
71,up,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,90,16,9,,,,
72,up,Hallé Orchestra & Stephen Bell,A Christmas Overture,99,21,8,,,,
73,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: II. Decorating and Lighting up the Christmas Tree (Allegro non troppo)",74,15,25,,,,
74,down,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),50,50,2,,,,
75,-,rudibaum,the tongue and crown,-,32,1,,,,
76,down,Piotr Wiese,Adagio,55,16,6,,,,
77,down,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,72,55,5,,,,
78,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,25,7,,,,
79,down,Berlin,Central Park,68,44,2,,,,
80,down,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",77,56,5,,,,
81,-,Ensemble Pro Victoria & Toby Ward,Es ist ein Ros entsprungen (Arr. Melchior Vulpius 1570 - 1615),-,49,1,,,,
82,-,"VOCES8, VOCES8 Foundation Choir, VOCES8 Foundation Orchestra, Barnaby Smith, Jack Liebeck, Emma Denton & Mark Bennett",Away in a Manger (Arr. Davis),-,45,1,,,,
83,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",All Bells in Paradise,95,44,3,,,,
84,-,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",-,54,2,,,,
85,up,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",Love Came Down at Christmas (Arr. Stephen Cleobury),94,68,2,,,,
86,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,79,17,23,,,,
87,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: IV. The Children's Galop - Entrance of the Parents",92,19,22,,,,
88,up,DappyTKeys,"O Come, O Come, Emmanuel",96,13,9,,,,
89,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: V. Drosselmeyer's Gifts (Andante)",93,23,22,,,,
90,down,Goldbæk,The First Christmas,65,47,3,,,,
91,up,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),100,89,5,,,,
92,-,"Choir of King's College, Cambridge, David Briggs & Sir Stephen Cleobury","Up! Good Christen Folk, and Listen",-,80,3,,,,
93,down,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),87,2,17,,,,
94,-,Armonico Consort & Christopher Monks,O Little Town of Bethlehem (Arr. for Choir by Richard Marlow),-,74,1,,,,
95,down,Gabríel Ólafs,Frost (Grand Piano),66,14,3,,,,
96,down,Kellan Storms,Glances,61,45,2,,,,
97,-,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,16,1,,,,
98,down,RIOPY,Go with the Wind,63,35,4,,,,
99,-,Alexis Ffrench,Feliz Navidad,-,99,1,,,,
100,-,"Magdalen College Choir, Oxford, Bill Ives & Richard Pinel",Unto Us Is Born a Son,-,97,1,,,,
