Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,4,,,,
2,down,Michael Logozar,Drift,1,1,4,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,3,4,,,,
4,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,3,4,,,,
5,up,Ólafur Arnalds,saman (berlin) [live],34,4,2,,,,
6,down,Arcadi Volodos,"Minuet in A Major, D. 334",3,3,4,,,,
7,up,Matteo Myderwyk,Charlotte,36,3,2,,,,
8,down,Ola Gjeilo,Still,4,2,4,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,2,4,,,,
10,down,Maurice Sawin,Snowflakes,5,5,4,,,,
11,up,Gareth Malone,Music for Healing Pt. 1,44,9,2,,,,
12,down,The Piano Guys,A Thousand Years,11,2,4,,,,
13,up,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),89,2,2,,,,
14,down,Jef Martens,Before You Close Your Eyes,9,9,4,,,,
15,down,Piano Novel,Planet Unknown (Solo Piano Version),8,7,4,,,,
16,down,Alexis Ffrench,Story of You,10,6,4,,,,
17,up,Alma Deutscher,The Lonely Pine-Tree,56,14,2,,,,
18,down,Lambert,Awake,12,2,4,,,,
19,up,Jacob David,Dvale,59,18,2,,,,
20,down,Alexandra Stréliski,Interlude,6,5,4,,,,
21,down,Carlos Cipa,and she was,19,18,4,,,,
22,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,8,4,,,,
23,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",45,5,4,,,,
24,up,Mourad,Improvisation sur Clair de lune,67,22,2,,,,
25,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,64,23,2,,,,
26,down,Luke Howard,Casino,18,16,4,,,,
27,down,The Piano Guys,Perfect,22,14,4,,,,
28,down,Garreth Broke,Process (Event Horizon),21,21,4,,,,
29,down,小瀬村晶,Trace,14,13,4,,,,
30,up,Oliver Brouwer,Diamond,69,26,2,,,,
31,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",73,8,4,,,,
32,down,Gabríel Ólafs,Staircase Sonata,15,14,4,,,,
33,up,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",38,33,3,,,,
34,down,Laurence Ipsum,First Rays,17,15,4,,,,
35,up,Anne Müller,Nummer 2,81,35,2,,,,
36,down,The Piano Guys,Beethoven's 5 Secrets,31,21,4,,,,
37,down,Kai Schumacher,ACABb,20,20,4,,,,
38,-,"Julien Hervé, Gustavo Gimeno & Rotterdam Philharmonic Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,38,1,,,,
39,down,Huw Watkins,Arcadia,23,21,4,,,,
40,down,Dirk Maassen,Two Skies,24,23,4,,,,
41,down,Alexander Chapman Campbell,Yearning,25,23,4,,,,
42,down,Caroline Leisegang,Circle 4 (Pianina Recording),26,26,4,,,,
43,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",82,43,4,,,,
44,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: II. Decorating and Lighting up the Christmas Tree (Allegro non troppo)",91,15,2,,,,
45,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,27,26,4,,,,
46,down,Ceeys,Hiddensee,32,32,2,,,,
47,down,Angus MacRae,Stone Angel,29,29,4,,,,
48,down,Xuefei Yang,Un dia de noviembre,37,37,4,,,,
49,down,Adolph Drescher,"Moonlight Sonata (Sonata No. 14 In C Sharp Minor, Op. 27, No. 2)",40,3,4,,,,
50,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],74,5,4,,,,
51,down,The Piano Guys,A Million Dreams,28,27,4,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,7,4,,,,
53,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,50,22,4,,,,
54,up,Andrea Bocelli,Besame mucho,75,18,4,,,,
55,down,Ludovico Einaudi,Nuvole bianche,42,17,4,,,,
56,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,2,1,,,,
57,down,The Piano Guys,The Cello Song,43,4,4,,,,
58,down,The Piano Guys,Rewrite the Stars,39,28,4,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,16,4,,,,
60,down,Finghin Collins,Gymnopédie No. 1,51,38,4,,,,
61,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: IV. The Children's Galop - Entrance of the Parents",-,19,1,,,,
62,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: V. Drosselmeyer's Gifts (Andante)",-,23,1,,,,
63,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),84,41,2,,,,
64,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",54,23,4,,,,
65,down,Mikiko Miyakawa,Please Stay,33,30,4,,,,
66,down,Henrik Lindstrand,Frost,35,32,4,,,,
67,down,The Piano Guys,Story of My Life,46,43,4,,,,
68,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,86,46,4,,,,
69,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",-,28,1,,,,
70,-,ORA Singers & Suzi Digby,"Venite, Gaudete!",-,11,1,,,,
71,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",60,33,4,,,,
72,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: VI. Dance of the Grandfathers (Allegro semplice)",-,27,1,,,,
73,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,7,1,,,,
74,down,The Piano Guys,Let It Go,71,51,4,,,,
75,up,The Piano Guys,Titanium / Pavane,79,55,4,,,,
76,-,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),-,17,1,,,,
77,down,The Piano Guys,In My Blood / Swan Lake,68,48,4,,,,
78,down,The Piano Guys,Fight Song / Amazing Grace,52,46,4,,,,
79,down,Echo Collective,Shell,47,47,4,,,,
80,down,Ludovico Einaudi,Day 7: Ascent,48,9,4,,,,
81,-,"Chor des Bayerischen Rundfunks, Akademie für Alte Musik Berlin, Max Hanft & Peter Dijkstra","Weihnachts-Oratorium, BWV 248, Pt. 1 (Highlights): No. 1, Jauchzet, frohlocket, auf, preiset die Tage",-,81,1,,,,
82,down,London Philharmonic Orchestra & David Parry,Canon In D Major,78,49,4,,,,
83,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,43,3,,,,
84,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",-,39,1,,,,
85,up,Andrea Bocelli,If Only (feat. Dua Lipa),95,32,4,,,,
86,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Dance of the Reed Pipes (Andantino)",-,42,1,,,,
87,down,The Piano Guys,A Sky Full of Stars,72,55,4,,,,
88,-,"Bonn Classical Philharmonic, Heribert Beissel & Philharmonischer Chor der Stadt Bonn","The Nutcracker, Op. 71: X. Waltz of the Snowflakes (Tempo di valse, ma con moto)",-,31,1,,,,
89,down,Tenebrae & The Chamber Orchestra of London,The Spheres,76,76,3,,,,
90,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: VII. Scene (Moderato assai) - Clara and the Nutcracker",-,40,1,,,,
91,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",87,34,4,,,,
92,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,45,3,,,,
93,down,Alex Baranowski,Constellations,57,57,4,,,,
94,-,"Alison Balsom, Academy of Ancient Music & Pavlo Beznosiuk","Concerto grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": VI. Largo. Pastorale ad libitum",-,94,1,,,,
95,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,34,1,,,,
96,-,The King's Singers,"Hodie Christus natus est, SwWV 163",-,9,1,,,,
97,-,Le Concert Spirituel & Hervé Niquet,"Messiah, HWV 56, Pt. I: No. 1, Sinfonia",-,64,1,,,,
98,down,楊雪霏,Romance No. 3,93,91,3,,,,
99,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVa. Pas de deux - Intrada (Andante maestoso)",-,62,1,,,,
100,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: IX. In the Christmas Tree (Andante)",-,43,1,,,,
