Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,66,,,,
2,up,Jiří Horák,Melt,50,2,2,,,,
3,up,Matteo Myderwyk,Remembrance,48,3,3,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,87,,,,
5,down,Ólafur Arnalds,Saudade (When We Are Born),2,2,4,,,,
6,down,Rosey Chan,Infinity,4,2,16,,,,
7,down,RIOPY,Sweet awakening,5,5,3,,,,
8,up,Craig Armstrong,Nocturne 3,62,4,2,,,,
9,up,Tommy Heap,Tivoli,64,9,2,,,,
10,down,Ólafur Arnalds,Still / Sound (Sunrise Session),6,6,5,,,,
11,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),10,10,3,,,,
12,up,Søndag Søndag,Lørdag,67,12,5,,,,
13,down,Dustin O'Halloran,Opus 56,7,4,5,,,,
14,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",68,14,2,,,,
15,down,Dustin O'Halloran,Opus 18 (Silfur Version),8,2,13,,,,
16,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",11,3,87,,,,
17,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",9,7,11,,,,
18,up,Rasmus H Thomsen,By the Black River,70,18,2,,,,
19,down,The Piano Guys,A Thousand Years,15,2,87,,,,
20,down,Laurence Ipsum,The Sky Of,12,12,3,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,3,87,,,,
22,down,Rosey Chan,Unity (Chakra 8),13,5,6,,,,
23,up,Stephan Moccio,Window,74,23,2,,,,
24,down,Milana Zilnik,Estate,14,2,8,,,,
25,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",16,2,15,,,,
26,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",21,3,5,,,,
27,up,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",79,27,2,,,,
28,down,Elliott Jacqués,The Sailor's Tale,18,11,4,,,,
29,down,Belle Chen,Elegy,17,17,4,,,,
30,up,I TRAVEL LIGHT,Elixir,84,30,2,,,,
31,down,Javi Lobe,Written in Stone,20,9,6,,,,
32,down,Justus Rümenapp,Dusk,23,5,6,,,,
33,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,29,8,86,,,,
34,down,Joel Lyssarides,August 2020,28,23,3,,,,
35,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),24,7,6,,,,
36,down,Milana Zilnik,Primavera,26,3,6,,,,
37,down,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",27,12,8,,,,
38,down,Alice Sara Ott,Gnossiennes: 3. Lent,32,32,3,,,,
39,down,Josep Colom,Música callada: I. Angelico,30,6,7,,,,
40,down,Laurence Ipsum,On a Steep Slope,33,13,9,,,,
41,down,Pieter de Graaf,August Sings,34,3,7,,,,
42,-,John Williams & Boston Pops Orchestra,The Battle Hymn of the Republic,-,36,2,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,7,83,,,,
44,up,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),60,44,2,,,,
45,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,10,3,,,,
46,down,Goetz Oestlind,Soluppgång,35,4,11,,,,
47,down,里歐皮,Sweet dream,44,6,10,,,,
48,-,RIOPY,Noah,-,3,10,,,,
49,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,2,86,,,,
50,-,Charlie J Perry,Robin,-,6,1,,,,
51,-,ildio,hope,-,9,1,,,,
52,down,Pavel Fedorov,Simple,38,10,7,,,,
53,down,Javi Lobe,Past and Present,39,12,10,,,,
54,-,United States Air Force Band & Lowell Graham,You're a Grand Old Flag,-,41,2,,,,
55,-,양인모 & 박종호,Histoire du Tango: II. Café 1930,-,55,1,,,,
56,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),31,13,11,,,,
57,up,Ólafur Arnalds & Bonobo,Loom,59,4,23,,,,
58,-,United States Coast Guard Band & Lewis Buckley,The Star Spangled Banner (National Anthem of the United States of America),-,27,2,,,,
59,-,Goldbæk,Challen,-,15,1,,,,
60,-,Belle Chen,Three Short Scenes: III. Empty Cathedrals,-,14,1,,,,
61,down,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",22,9,4,,,,
62,down,Daniele Meneghello,Momenti,45,7,8,,,,
63,-,United States Navy Band's Country Current & Ralph Gambone,God Bless the USA,-,40,2,,,,
64,down,The Masked Pianoman,Farewell,41,7,9,,,,
65,-,The United States Air Force Singing Sergeants & Craig Jessop,This Land Is Your Land,-,46,2,,,,
66,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],77,2,20,,,,
67,-,Sean Shibe,"Pavane pour une infante défunte, M. 19 (Arr. S. Shibe for Guitar)",-,67,1,,,,
68,-,US Army Field Band & Finley Hamilton,American Salute,-,49,2,,,,
69,-,Wilson Trouvé,Cotton Sky,-,25,1,,,,
70,-,United States Army Chorus & Jim Keene,Yankee Doodle,-,53,2,,,,
71,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],81,3,19,,,,
72,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,50,2,,,,
73,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,37,7,4,,,,
74,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",49,2,4,,,,
75,-,Ukraine National Symphony Orchestra & Theodore Kuchar,"1812 Overture, Op. 49, TH 49",-,65,2,,,,
76,down,"François Leleux, Emmanuel Pahud & Orchestre de chambre de Paris","Fantaisie, Op. 79 (Arr. for Orchestra by Auber)",75,75,2,,,,
77,down,Aron van Selm,Awakening,42,14,6,,,,
78,-,United States Air Force Academy Band,The Star Spangled Banner,-,78,2,,,,
79,down,Ludovico Einaudi,Nuvole bianche,52,17,79,,,,
80,-,Band Of The United States Air Force Reserve & Alan Clark,The United States Air Force Song (Off We Go Into the Wild Blue Yonder),-,55,2,,,,
81,-,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",-,39,3,,,,
82,-,"United States Army Chorus, United States Army Band & Gary Lamb",America the Beautiful,-,62,2,,,,
83,-,The Volunteers & Finley Hamilton,The Pledge of Allegiance,-,58,2,,,,
84,-,United States Marine Band & Timothy Foley,The United States Marine Song (The Marines' Hymn),-,65,2,,,,
85,-,Air Combat Command Heritage of America Band & Lowell Graham,Riders for the Flag,-,64,2,,,,
86,-,"United States Army Chorus, United States Army Band & Gary Lamb",Battle Hymn of the Republic,-,69,2,,,,
87,-,United States Army Band & Thomas Palmatier,The United States Army Song (The Army Goes Rolling Along),-,56,2,,,,
88,-,United States Navy Band & Ralph Gambone,The United States Navy Song (Anchors Aweigh),-,67,2,,,,
89,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,28,3,,,,
90,-,United States Marine Band & Timothy Foley,Thomas Jefferson March,-,66,2,,,,
91,-,United States Army Band & Gary Lamb,National Emblem March,-,61,2,,,,
92,-,United States Air Force Heritage of America Band & Douglas Monroe,My Country 'Tis of Thee,-,70,2,,,,
93,-,United States Air Combat Command Heritage of America Band & Lowell Graham,The Stars and Stripes Forever,-,74,2,,,,
94,-,United States Navy Band & Ralph Gambone,The Stars and Stripes Forever (National March of the United States),-,75,2,,,,
95,down,The Piano Guys,Beethoven's 5 Secrets,58,21,78,,,,
96,down,Sarah Watson,Dream,51,5,11,,,,
97,down,The Piano Guys,Perfect,54,14,81,,,,
98,-,RIOPY,Bee,-,95,1,,,,
99,-,The Piano Guys,Before You Go,-,99,1,,,,
100,down,Doeke,Creation,46,7,7,,,,
