Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,103,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,162,,,,
3,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,66,,,,
4,up,Josh Alexander,"Where There's Breath, There's Hope",4,3,7,,,,
5,up,Shani Diluka,Casino,14,3,8,,,,
6,up,2CELLOS,Celloverse,6,3,85,,,,
7,up,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,89,7,2,,,,
8,down,Roger Eno,Through The Blue (Piano Version),5,5,6,,,,
9,up,Shin Suzuma,Always,82,9,2,,,,
10,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),7,4,8,,,,
11,up,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),85,11,2,,,,
12,down,Alexandre Tharaud,Première Gymnopédie,10,8,25,,,,
13,up,Luna,Seems Like Lilac,86,13,2,,,,
14,up,Timaeus,Starting Again,16,13,7,,,,
15,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",12,10,5,,,,
16,down,Justus Rümenapp,Float,13,8,5,,,,
17,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",15,2,25,,,,
18,up,Neil Cowley,Automata (Piano Version),90,18,2,,,,
19,up,Luna,Tomorrow's Tomorrow,21,12,7,,,,
20,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),11,7,7,,,,
21,up,Alexis Ffrench,When the Bells Ring,28,8,7,,,,
22,up,Revemont,Tristesse d'été,26,18,6,,,,
23,down,Challem,The Great,22,16,6,,,,
24,down,Matteo Myderwyk,Legacy,8,8,3,,,,
25,up,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",56,25,2,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,3,182,,,,
27,up,Josh Alexander,Where Nothing Hurts,29,7,5,,,,
28,up,Jordane Tumarinson,Souvenir Terrestre 2,91,28,2,,,,
29,down,Matteo Myderwyk,Sanctus,17,6,9,,,,
30,up,Luca Mazzillo,Pierrot Waltz,30,26,5,,,,
31,down,Akira Kosemura,Anywhere Else,19,8,10,,,,
32,up,Grégoire Gerstmans,Aujourd'hui,98,32,2,,,,
33,down,Eydís Evensen,Anna's Theme,31,7,8,,,,
34,down,Swaffer,Antarctica,24,8,9,,,,
35,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,1,183,,,,
36,down,Ludovico Einaudi,85mm,20,4,11,,,,
37,down,Alex Heffes,Outtake ⌗1,25,25,3,,,,
38,down,Sequoia,Moonlight March,35,19,8,,,,
39,down,Keane Wang,Moment by Moment,9,9,3,,,,
40,up,Elliott Jack Sansom,"All I Hear Is Birds,",92,40,2,,,,
41,up,Wings for Louise,Tanière,94,41,2,,,,
42,down,Justus Rümenapp,Twilight,41,24,11,,,,
43,down,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),39,21,6,,,,
44,down,Joe Kirby,Paris,42,11,12,,,,
45,down,Luis Berra,Just Another Story,32,32,3,,,,
46,down,Roger Eno,The Turning Year (Solo Piano Version),33,33,3,,,,
47,up,The Piano Guys,The Cello Song,48,4,151,,,,
48,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,54,19,28,,,,
49,up,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XVIII. Pas de Deux,93,49,3,,,,
50,down,Luis Berra & Cameron Segal,Moments We Shared Together,37,20,8,,,,
51,up,Gaia Duo,Lullaby,87,51,2,,,,
52,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),36,9,5,,,,
53,down,Dirk Maassen,Here And Now,40,25,4,,,,
54,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),45,20,45,,,,
55,down,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],52,51,5,,,,
56,down,Joep Beving,Passage,34,14,6,,,,
57,down,Demian Dorelli,Clouds in Bloom,46,31,4,,,,
58,up,Jean-Michel Blais,murmures (piano),59,4,9,,,,
59,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),53,24,35,,,,
60,-,Shin Suzuma,Pendulum,-,60,1,,,,
61,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],61,58,4,,,,
62,up,The Piano Guys,A Thousand Years,62,2,177,,,,
63,down,Alexandra Stréliski,Lumières,60,3,10,,,,
64,down,Hania Rani,Morning,63,7,12,,,,
65,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",43,7,45,,,,
66,up,Ludovico Einaudi,Luminous,66,2,77,,,,
67,up,Lara Downes,Lullaby,99,67,2,,,,
68,down,Moux,heart pieces,55,21,60,,,,
69,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer",Naruto: Alone Theme,-,69,1,,,,
70,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",88,16,4,,,,
71,down,Yehezkel Raz,Till Love Do Us Part,64,13,9,,,,
72,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,65,10,36,,,,
73,up,Neil Cowley,Personal Effects,75,69,4,,,,
74,down,Sophie Hutchings,Flowers In Snow,73,8,24,,,,
75,-,Whitetree,The Room,-,5,1,,,,
76,-,Alexis Ffrench,Peace,-,4,1,,,,
77,up,小瀬村晶,Ascent,81,77,3,,,,
78,down,Jacopo Croci,Growin' up,51,32,4,,,,
79,down,Chad Lawson,the color of the sky (sleep rework),67,4,15,,,,
80,up,Jozef De Schutter,Alchemy,96,80,3,,,,
81,-,Shani Diluka,Shenandoah,-,81,1,,,,
82,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,4,4,,,,
83,-,Camille Thomas & Julien Brocal,"Cello Sonata in G Minor, Op. 65: III. Largo",-,83,1,,,,
84,down,Berlin & Andre Bernier,circle,18,18,3,,,,
85,down,Ludovico Einaudi,Nuvole bianche,76,17,168,,,,
86,down,Jacob Yoffee,Messenger,77,19,15,,,,
87,-,Aldwin,Automatic,-,10,1,,,,
88,-,Swaffer,The Apartment,-,12,1,,,,
89,-,Matteo Myderwyk,Long lost friend,-,14,1,,,,
90,-,Jacopo Croci & Luca Mazzillo,Sunday Morning,-,20,1,,,,
91,-,Aron van Selm,Erased,-,18,1,,,,
92,-,Akira Kosemura,Faraway,-,24,1,,,,
93,-,Miss Meadow,Be Here with Me,-,28,1,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",84,7,169,,,,
95,-,Remo Anzovino,Celestial Trees,-,32,1,,,,
96,down,Mori Sweet Piano,Red River Valley,83,15,12,,,,
97,-,Matthew Paull,Eclipses,-,97,1,,,,
98,-,楊雪霏,Dance of the Orient,-,98,1,,,,
99,down,Kotaro Fukuma,"3 Pieces, Op. 2: No. 1, Etude",49,49,3,,,,
100,-,"Ziyu He, Singapore Symphony Orchestra & Hans Graf",Violin Concerto: II. Sehr ruhig,-,100,1,,,,
