Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,7,,,,
2,down,Michael Logozar,Drift,1,1,7,,,,
3,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",19,2,4,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,7,,,,
5,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",8,5,7,,,,
6,up,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),9,2,5,,,,
7,down,Matteo Myderwyk,Charlotte,6,3,5,,,,
8,down,Ola Gjeilo,Still,3,2,7,,,,
9,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",13,8,7,,,,
10,down,Ólafur Arnalds,saman (berlin) [live],4,4,5,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,2,7,,,,
12,down,Arcadi Volodos,"Minuet in A Major, D. 334",5,3,7,,,,
13,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",-,5,1,,,,
14,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,6,1,,,,
15,up,The King's Singers,"Hodie Christus natus est, SwWV 163",50,9,4,,,,
16,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: II. Decorating and Lighting up the Christmas Tree (Allegro non troppo)",20,15,5,,,,
17,up,ORA Singers & Suzi Digby,"Venite, Gaudete!",32,11,4,,,,
18,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury","In dulci jubilo (Arr. Robert Lucas de Pearsall, Ed. Reginald Jacques)",48,10,3,,,,
19,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: IV. The Children's Galop - Entrance of the Parents",24,19,4,,,,
20,up,Rick Wakeman,"Coventry Carol / O Come, O Come, Emmanuel",62,14,3,,,,
21,down,Gareth Malone,Music for Healing Pt. 1,10,9,5,,,,
22,down,Maurice Sawin,Snowflakes,11,5,7,,,,
23,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: V. Drosselmeyer's Gifts (Andante)",30,23,4,,,,
24,up,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",53,13,3,,,,
25,down,The Piano Guys,A Thousand Years,18,2,7,,,,
26,up,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),56,17,4,,,,
27,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: VI. Dance of the Grandfathers (Allegro semplice)",33,27,4,,,,
28,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",35,28,4,,,,
29,down,Jef Martens,Before You Close Your Eyes,14,9,7,,,,
30,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,3,7,,,,
31,up,"Bonn Classical Philharmonic, Heribert Beissel & Philharmonischer Chor der Stadt Bonn","The Nutcracker, Op. 71: X. Waltz of the Snowflakes (Tempo di valse, ma con moto)",37,31,4,,,,
32,down,Alma Deutscher,The Lonely Pine-Tree,15,14,5,,,,
33,down,Piano Novel,Planet Unknown (Solo Piano Version),16,7,7,,,,
34,up,Rick Wakeman,God Rest Ye Merry Gentlemen / Angels from the Realms of Glory,79,21,3,,,,
35,down,Alexis Ffrench,Story of You,17,6,7,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,8,7,,,,
37,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",59,17,3,,,,
38,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",72,18,3,,,,
39,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",54,39,4,,,,
40,up,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: As Dew In Aprille",73,20,3,,,,
41,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: VII. Scene (Moderato assai) - Clara and the Nutcracker",51,40,4,,,,
42,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Dance of the Reed Pipes (Andantino)",60,42,4,,,,
43,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: IX. In the Christmas Tree (Andante)",55,43,4,,,,
44,down,Lambert,Awake,21,2,7,,,,
45,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: VIII. The Nutcracker Fights the Mouse King's Army, and Victoriously Transforms into Prince Charming (Allegro vivo)",61,45,3,,,,
46,down,Jacob David,Dvale,22,18,5,,,,
47,down,Alexandra Stréliski,Interlude,23,5,7,,,,
48,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,27,23,5,,,,
49,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,82,25,2,,,,
50,down,Luke Howard,Casino,26,16,7,,,,
51,down,Carlos Cipa,and she was,28,18,7,,,,
52,down,Mourad,Improvisation sur Clair de lune,29,22,5,,,,
53,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",65,7,3,,,,
54,down,Oliver Brouwer,Diamond,31,26,5,,,,
55,down,Laurence Ipsum,First Rays,34,15,7,,,,
56,-,"Jess Gillam, Oscar Holch, Matthew Sharp, Sam Becker & Ming Liu",Have Yourself A Merry Little Christmas (Arr. Mackay),-,27,1,,,,
57,down,Gabríel Ólafs,Staircase Sonata,36,14,7,,,,
58,down,小瀬村晶,Trace,38,13,7,,,,
59,down,Kai Schumacher,ACABb,41,20,7,,,,
60,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",76,43,7,,,,
61,-,London Brass,Es Ist Ein Ros' Entsprungen,-,24,1,,,,
62,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVa. Pas de deux - Intrada (Andante maestoso)",68,62,4,,,,
63,up,Handel and Haydn Society & Harry Christophers,Carol of the Bells,63,39,2,,,,
64,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,7,3,,,,
65,-,Helsinki Chamber Choir & Nils Schweckendiek,"5 Christmas Songs, Op. 1: No. 4, Giv mig ej glans, ej guld, ej prakt (Sung in Finnish as En Etsi Valtaa, Loistoa) [Arr. O. Elokas for Choir]",-,31,1,,,,
66,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIIc. Tea (Chinese Dance) [Allegro moderato]",67,66,2,,,,
67,down,The Piano Guys,Perfect,43,14,7,,,,
68,-,"Monteverdi Choir, John Eliot Gardiner & Orchestre de l'Opéra de Lyon","L'enfance du Christ, Op. 25, H. 130, Pt. 2: ""Il s'en va loin de la terre"" (Chorus)",-,35,1,,,,
69,down,Caroline Leisegang,Circle 4 (Pianina Recording),40,26,7,,,,
70,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIIb. Coffee (Arabian Dance) [Commodo]",87,70,2,,,,
71,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XI. The Magic Castle on Candy Mountain (Andante)",84,71,3,,,,
72,down,Dirk Maassen,Two Skies,42,23,7,,,,
73,down,Huw Watkins,Arcadia,44,21,7,,,,
74,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,45,26,7,,,,
75,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIIa. Chocolate (Spanish Dance) [Allegro brillant]",100,75,3,,,,
76,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Polchinelle (The Clown) [Allegro giocoso]",89,76,2,,,,
77,down,Alexander Chapman Campbell,Yearning,46,23,7,,,,
78,-,"Choir of Gonville & Caius College, Cambridge & Geoffrey Webber","4 Motets pour le temps de Noël, FP 152: No. 3, Videntes Stellam",-,38,1,,,,
79,down,Ceeys,Hiddensee,52,32,5,,,,
80,-,Harry Christophers & The Sixteen,The First Nowell,-,26,1,,,,
81,-,"Guildford Choral Society, Hilary Davan Wetton, Janice Watson, Peter Hoare, Royal Philharmonic Orchestra & St Catherine's School Middle Chamber Choir",Hodie (This Day): Prologue: Nowell! Nowell!,-,50,1,,,,
82,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,33,5,,,,
83,-,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",-,15,1,,,,
84,-,Peter Froundjian,"Drømmen om ""Glade Jul"", CNW 85",-,60,1,,,,
85,-,The Piano Guys,All I Want for Christmas is You,-,85,1,,,,
86,-,MDR Rundfunkchor & Philipp Ahmann,Macht hoch die Tür (Arr. G. Buckland),-,61,1,,,,
87,down,Garreth Broke,Process (Event Horizon),47,21,7,,,,
88,down,Angus MacRae,Stone Angel,49,29,7,,,,
89,-,"Dominican Sisters of Mary, Mother of the Eucharist, Sr. Joseph Andrew Bogdanowicz. OP & Sr. Mary Esther Downey, OP",Away in a Manger,-,78,1,,,,
90,-,"Megan Gallagher, Westminster Williamson Voices & James Jordan",I Wonder as I Wander,-,90,1,,,,
91,-,"Essential Voices USA, Tedd Firth & Judith Clurman",Angels We Have Heard on High (Arr. D. Chase for Choir & Piano),-,86,1,,,,
92,down,Le Concert Spirituel & Hervé Niquet,"Messiah, HWV 56, Pt. I: No. 1, Sinfonia",64,64,4,,,,
93,down,Le Concert Spirituel & Hervé Niquet,"Messiah, HWV 56, Pt. I: No. 12, Chorus ""For Unto Us a Child Is Born""",74,74,2,,,,
94,-,"Ricercar Consort, Carlos Mena & Philippe Pierlot","Süßer Trost, mein Jesus kömmt, BWV 151: III. Aria ""In Jesu Demut kann ich Trost""",-,63,1,,,,
95,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XII. Clara and Prince Charming (Andante con moto)",92,92,2,,,,
96,-,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Concerto in E Major, RV 270, 'Il Riposo' - '...per Il Natale': I. Allegro",-,67,1,,,,
97,down,The Piano Guys,Beethoven's 5 Secrets,70,21,7,,,,
98,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury, Douglas Tang & Adam Banwell",Once In Royal David's City (Desc. by Stephen Cleobury),-,98,1,,,,
99,-,Harry Christophers & The Sixteen,O Little Town of Bethlehem,-,99,1,,,,
100,down,Ludovico Einaudi,Day 7: Ascent,71,9,7,,,,
